ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034165;"Le Ballet ou la représentation théâtrale à Lille.";"BLARENBERGHE Jacques Guillaume van";"Vers 1795/1796";"RF 30664, Recto; Catalogue Donation D. David-Weill DDW 20; vol.26, p.241";"Département des Arts graphiques"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010251366;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6836";"Département des Antiquités grecques, étrusques et romaines"
cl010303558;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Cp 6557; Cp Suppl 378; Ma 950; Ma 3193; Ma 5567";"Département des Antiquités grecques, étrusques et romaines"
cl010288299;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010304637;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Cp 6557; Cp Suppl 378; Ma 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010266548;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010266805;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010280556;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010262897;amphore;"groupe des boutons de lotus";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6046";"Département des Antiquités grecques, étrusques et romaines"
cl010263745;cratère;"groupe de Lentini_Manfria";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7249";"Département des Antiquités grecques, étrusques et romaines"
cl010274210;cratère;"peintre de Hoppin";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 18; MR 7; N 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010274525;cratère;"associé au peintre NYN";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 523; Cp 706";"Département des Antiquités grecques, étrusques et romaines"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
