ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020606226;"L'église Saint Sulpice";"MAROT Jean";1751;"L 410 LR/131 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208361;"Homme drapé, tourné vers la droite : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30560, Recto; NIII 30041; MA 12649; Guiffrey et Marcel G 8711; vol.12, p.350";"Département des Arts graphiques"
cl020208330;"Homme debout, tourné vers la droite, la tête vue de face : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30529, Recto; NIII 29228; MA 12642; Guiffrey et Marcel G 8690; vol.12, p.345";"Département des Arts graphiques"
cl010443629;"Construction de Saint-Sulpice";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443662;"Construction de Saint-Sulpice";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448439;"Construction de la place Saint-Sulpice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448469;"Construction de la place Saint-Sulpice";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456232;"Lettre autographe signée du curé de Saint-Sulpice à Eugène Delacroix concernant la chapelle des Saints-Anges de l'église de Saint-Sulpice";"Curé de saint -Sulpice";1849;"MD 1997-8";"Musée national Eugène-Delacroix"
cl020019913;"Tombeau de Languet de Gergy à Saint-Sulpice";"ANONYME FRANCAIS XIXè s";;"RF 5281.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020576364;"Maître autel de l'Eglise Saint Sulpice de Paris (planche 109)";"HUQUIER Gabriel, le père";;"L 417 LR/105 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020609919;"Elévation géométrale du principal portail de l'Eglise parroissiale de Saint Sulpice";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/64 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl010251043;sarcophage;;;"Ma 279; MR 881; N 664";"Département des Antiquités grecques, étrusques et romaines"
cl020617312;"Plan du rez-de-chaussée de l'église paroissiale de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/14 Recto";"Département des Arts graphiques"
cl020617313;"Elévation géométrale du principal portail de l'église paroissiale de Saint-Sulpice";"PATTE Pierre";1752;"L 325 LR/15 Recto";"Département des Arts graphiques"
cl020218635;"Figures courant, et études de mains ; étude pour la conversion de Saint Paul peinte à l'église Saint-Sulpice à Paris";"Drolling, Michel-Martin";;"RF 10744, 48; vol.23, p.92";"Département des Arts graphiques"
