ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573549;"Cimetière des Anglais";"DENIS Maurice";1914;"RF 54559, 25";"Département des Arts graphiques"
cl020212332;"Combat d'Eylau le 7 février 1807 : attaque du cimetière";"Fort, Siméon";;"INV 26575, Recto; NIII 33327; Inventaire Soulié S 2606; vol.11, p.123";"Département des Arts graphiques"
cl020217797;"Cimetière africain dans une ville";"Delacroix, Eugène";;"RF 10053, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020627788;"Vue de l'entrée du cimetière de Blois";"Fontaine, Pierre-François-Léonard";;"RFML.AG.2019.19.1, 12";"Département des Arts graphiques"
cl010456391;"Acte de concession à perpétuité d'un terrain dans le cimetière de l'Est au nom de Eugène François Charles Legrand, 25 août 1863";"Legrand, Charles";1863;"MD 2013-1-4";"Musée national Eugène-Delacroix"
cl020557603;"Faire-part du service, convoi et enterrement d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.154, Recto";"Département des Arts graphiques"
cl010093770;Croix;"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1425";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020573558;"Charette dans une rue, dont le boeuf de l'attelage est couché sur le sol";"DENIS Maurice";1914;"RF 54559, 34";"Département des Arts graphiques"
cl010007861;"godet ; vase à onguent";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"AF 6783; OT 541";"Département des Antiquités égyptiennes"
cl010009360;"lampe ; coupelle ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010010824;"panier piriforme ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16394";"Département des Antiquités égyptiennes"
cl010010934;"boucle d'oreille en anneaux coupés accolés";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14435 A";"Département des Antiquités égyptiennes"
cl010011316;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14489 C";"Département des Antiquités égyptiennes"
cl010011386;"pot à kohol à collerette plate ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14489 D";"Département des Antiquités égyptiennes"
cl010013652;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 14";"Département des Antiquités égyptiennes"
