ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521125;"Les quatre saisons : Le Printemps";"DUFLOS Claude, le Jeune";;"6015 LR/ Recto; 1543a";"Département des Arts graphiques"
cl020521126;"Les quatre saisons : L'Eté";"DUFLOS Claude, le Jeune";;"6016 LR/ Recto; 1544a";"Département des Arts graphiques"
cl020521127;"Les quatre saisons : L'Automne";"DUFLOS Claude, le Jeune";;"6017 LR/ Recto; 1545a; vol.3, p.42";"Département des Arts graphiques"
cl020521128;"Les quatre saisons : L'Hiver";"DUFLOS Claude, le Jeune";;"6018 LR/ Recto; 1546a";"Département des Arts graphiques"
cl020521129;"Les quatre éléments : La Terre";"DUFLOS Claude, le Jeune";;"6019 LR/ Recto; 1539a";"Département des Arts graphiques"
cl020521130;"Les quatre éléments : Le Feu";"DUFLOS Claude, le Jeune";;"6020 LR/ Recto; 1540a";"Département des Arts graphiques"
cl020521131;"Les quatre éléments : L'Eau";"DUFLOS Claude, le Jeune";;"6021 LR/ Recto; 1541a";"Département des Arts graphiques"
cl020521132;"Les quatre éléments : L'Air";"DUFLOS Claude, le Jeune";;"6022 LR/ Recto; 1542a";"Département des Arts graphiques"
cl020528627;"Le Clerc (Sébastien), dessinateur et graveur du cabinet du Roi.";"DUFLOS Claude, le Jeune";;"2206 C/ Recto";"Département des Arts graphiques"
cl020528628;L'Annonciation;"DUFLOS Claude, le Jeune";;"6549 C/ Recto";"Département des Arts graphiques"
cl020528629;"Etablissement de l'hôtel royal des Invalides (1674)";"DUFLOS Claude, le Jeune";;"1042 C/ Recto";"Département des Arts graphiques"
cl020544235;"Paule de Gondy, duchesse de Retz";"DUFLOS Claude, le Jeune";;"13994 LR/ Recto; 11916; vol.7, p.35";"Département des Arts graphiques"
cl020544236;"Pierre de Gondy, évêque";"DUFLOS Claude, le Jeune";;"13995 LR/ Recto; 7715; vol.7, p.35";"Département des Arts graphiques"
cl020547121;"La revendeuse à la toilette";"DUFLOS Claude, le Jeune";;"16582 LR/ Recto; 14044; vol.8, p.21";"Département des Arts graphiques"
cl020549047;"Naissance et triomphe de Vénus";"DUFLOS Claude, le Jeune";;"18472 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020549078;"Le berger";"DUFLOS Claude, le Jeune";;"18502 LR/ Recto; 18852; vol.8, p.43";"Département des Arts graphiques"
cl020549079;"Le poète";"DUFLOS Claude, le Jeune";;"18503 LR/ Recto; 18853; vol.8, p.43";"Département des Arts graphiques"
cl020549080;"La petite fermière";"DUFLOS Claude, le Jeune";;"18504 LR/ Recto; 18854; vol.8, p.43";"Département des Arts graphiques"
cl020549081;"Le pêcheur";"DUFLOS Claude, le Jeune";;"18505 LR/ Recto; 18855; vol.8, p.43";"Département des Arts graphiques"
cl020549082;"Le pêcheur";"DUFLOS Claude, le Jeune";;"18506 LR/ Recto; 18855; vol.8, p.43";"Département des Arts graphiques"
cl020549083;"Le souffleur";"DUFLOS Claude, le Jeune";;"18507 LR/ Recto; 18856; vol.8, p.43";"Département des Arts graphiques"
cl020549084;Rocaille;"DUFLOS Claude, le Jeune";;"18508 LR/ Recto; 18857; vol.8, p.43";"Département des Arts graphiques"
cl020549085;"Triomphe de Pomone";"DUFLOS Claude, le Jeune";;"18509 LR/ Recto; 18858; vol.8, p.43";"Département des Arts graphiques"
cl020549086;"Hommage champêtre";"DUFLOS Claude, le Jeune";;"18510 LR/ Recto; 18859; vol.8, p.43";"Département des Arts graphiques"
cl020549087;Léda;"DUFLOS Claude, le Jeune";;"18511 LR/ Recto; 18860; vol.8, p.43";"Département des Arts graphiques"
cl020549088;"Triomphe de Priape";"DUFLOS Claude, le Jeune";;"18512 LR/ Recto; 18861; vol.8, p.43";"Département des Arts graphiques"
cl020549089;"Les quatre éléments : Le Feu";"DUFLOS Claude, le Jeune";;"18513 LR/ Recto; 18862; vol.8, p.43";"Département des Arts graphiques"
cl020549090;"Les quatre éléments : L'Air";"DUFLOS Claude, le Jeune";;"18514 LR/ Recto; 18836; vol.8, p.43";"Département des Arts graphiques"
cl020549091;"Les quatre éléments : La Terre";"DUFLOS Claude, le Jeune";;"18515 LR/ Recto; 18864; vol.8, p.43";"Département des Arts graphiques"
cl020549092;"Les quatre éléments : L'Eau";"DUFLOS Claude, le Jeune";;"18516 LR/ Recto; 18865; vol.8, p.43";"Département des Arts graphiques"
cl020549093;"Les Amours pastorales : ce pasteur amoureux chante sur sa musette";"DUFLOS Claude, le Jeune";;"18517 LR/ Recto; 18866; vol.8, p.43";"Département des Arts graphiques"
cl020549094;"Les Amours pastorales : Ne plaignons point le sort de ces bergers";"DUFLOS Claude, le Jeune";;"18518 LR/ Recto; 18867; vol.8, p.43";"Département des Arts graphiques"
cl020549095;"Les Amours pastorales : Approchons doucement, oui, Thémire someille..";"DUFLOS Claude, le Jeune";;"18519 LR/ Recto; 18868; vol.8, p.43";"Département des Arts graphiques"
cl020549096;"Les Amours pastorales : Silvandre, heureux amant, que rien ne t'inquiète";"DUFLOS Claude, le Jeune";;"18520 LR/ Recto; 18869; vol.8, p.43";"Département des Arts graphiques"
cl020549097;"Les quatre saisons : L'Eté";"DUFLOS Claude, le Jeune";;"18521 LR/ Recto; 18870; vol.8, p.43";"Département des Arts graphiques"
cl020549098;"Les quatre saisons : L'Automne";"DUFLOS Claude, le Jeune";;"18522 LR/ Recto; 18871; vol.8, p.43";"Département des Arts graphiques"
cl020549099;"Les quatre saisons : Le Printemps";"DUFLOS Claude, le Jeune";;"18523 LR/ Recto; 18872; vol.8, p.43";"Département des Arts graphiques"
cl020549100;"Les quatre saisons : L'Hiver";"DUFLOS Claude, le Jeune";;"18524 LR/ Recto; 18873; vol.8, p.43";"Département des Arts graphiques"
cl020549101;"Confidences pastorales";"DUFLOS Claude, le Jeune";;"18525 LR/ Recto; 18874; vol.8, p.44";"Département des Arts graphiques"
cl020549102;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18526 LR/ Recto; 18875; vol.8, p.44";"Département des Arts graphiques"
cl020549103;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18527 LR/ Recto; 18875a; vol.8, p.44";"Département des Arts graphiques"
cl020549104;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18528 LR/ Recto; 18875a; vol.8, p.44";"Département des Arts graphiques"
cl020549105;"Toilette pastorale";"DUFLOS Claude, le Jeune";;"18529 LR/ Recto; 18876; vol.8, p.44";"Département des Arts graphiques"
cl020549106;"Toilette pastorale";"DUFLOS Claude, le Jeune";;"18530 LR/ Recto; 18876; vol.8, p.44";"Département des Arts graphiques"
cl020549107;"La poésie lyrique";"DUFLOS Claude, le Jeune";;"18531 LR/ Recto; 18877; vol.8, p.44";"Département des Arts graphiques"
cl020549108;"La poésie satyrique";"DUFLOS Claude, le Jeune";;"18532 LR/ Recto; 18878; vol.8, p.44";"Département des Arts graphiques"
cl020549109;"La poésie épique";"DUFLOS Claude, le Jeune";;"18533 LR/ Recto; 18879; vol.8, p.44";"Département des Arts graphiques"
cl020549110;"La poésie pastorale";"DUFLOS Claude, le Jeune";;"18534 LR/ Recto; 18880; vol.8, p.44";"Département des Arts graphiques"
cl020549111;"Vénus tranquille";"DUFLOS Claude, le Jeune";;"18535 LR/ Recto; 18881; vol.8, p.44";"Département des Arts graphiques"
cl020549112;"Frontispice pour ""Les deux tonneaux""";"DUFLOS Claude, le Jeune";;"18536 LR/ Recto; 18882; vol.8, p.44";"Département des Arts graphiques"
cl020549113;"L'Aga des Janissaires";"DUFLOS Claude, le Jeune";;"18537 LR/ Recto; 18883; vol.8, p.44";"Département des Arts graphiques"
cl020549114;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18538 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020549115;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18539 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020549116;"Le Bostangi Bachi";"DUFLOS Claude, le Jeune";;"18540 LR/ Recto; 18885; vol.8, p.44";"Département des Arts graphiques"
cl020549117;"Le Capigi Bachi";"DUFLOS Claude, le Jeune";;"18541 LR/ Recto; 18886; vol.8, p.44";"Département des Arts graphiques"
cl020549118;"Le grand Turc recevant une ambassade";"DUFLOS Claude, le Jeune";;"18542 LR/ Recto; 18887; vol.8, p.44";"Département des Arts graphiques"
cl020549119;"Le Grand Seigneur";"DUFLOS Claude, le Jeune";;"18543 LR/ Recto; 18888; vol.8, p.44";"Département des Arts graphiques"
cl020549120;"Le Grand Seigneur";"DUFLOS Claude, le Jeune";;"18544 LR/ Recto; 18888; vol.8, p.44";"Département des Arts graphiques"
cl020549121;"Le Chiaou Bachi";"DUFLOS Claude, le Jeune";;"18545 LR/ Recto; 18889; vol.8, p.44";"Département des Arts graphiques"
cl020549122;"Le Capitan Bacha";"DUFLOS Claude, le Jeune";;"18546 LR/ Recto; 18890; vol.8, p.44";"Département des Arts graphiques"
cl020549123;"Le Grand Vizir";"DUFLOS Claude, le Jeune";;"18547 LR/ Recto; 18891; vol.8, p.44";"Département des Arts graphiques"
cl020549124;"La Sultane";"DUFLOS Claude, le Jeune";;"18548 LR/ Recto; 18892; vol.8, p.44";"Département des Arts graphiques"
cl020549125;"Le Muphti ou Chef de la Loi";"DUFLOS Claude, le Jeune";;"18549 LR/ Recto; 18893; vol.8, p.44";"Département des Arts graphiques"
cl020549127;"Sultane lisant au harem";"DUFLOS Claude, le Jeune";;"18551 LR/ Recto; 18895; vol.8, p.44";"Département des Arts graphiques"
cl020549128;"La sultane au bain";"DUFLOS Claude, le Jeune";;"18552 LR/ Recto; 18896; vol.8, p.44";"Département des Arts graphiques"
cl020549129;"L'audience du Cadi";"DUFLOS Claude, le Jeune";;"18553 LR/ Recto; 18897; vol.8, p.44";"Département des Arts graphiques"
cl020549130;"Soldats turcs au repos";"DUFLOS Claude, le Jeune";;"18554 LR/ Recto; 18898; vol.8, p.44";"Département des Arts graphiques"
cl020549131;"Audience donné par le grand Turc";"DUFLOS Claude, le Jeune";;"18555 LR/ Recto; 18899; vol.8, p.44";"Département des Arts graphiques"
cl020549132;"On apporte le lacet à un prisonnier";"DUFLOS Claude, le Jeune";;"18556 LR/ Recto; 18900; vol.8, p.44";"Département des Arts graphiques"
cl020549133;"Marchand d'esclaves";"DUFLOS Claude, le Jeune";;"18557 LR/ Recto; 18901; vol.8, p.44";"Département des Arts graphiques"
cl020549134;"Frontispice pour le Bâtiment de Saint-Sulpice";"DUFLOS Claude, le Jeune";;"18558 LR/ Recto; 18902; vol.8, p.44";"Département des Arts graphiques"
cl020552138;"Les premiers pas de l'enfance";"DUFLOS Claude, le Jeune";;"21614 LR/ Recto; 12131; vol.9, p.41";"Département des Arts graphiques"
cl020552139;"La mère qui interdit";"DUFLOS Claude, le Jeune";;"21615 LR/ Recto; 10712; vol.9, p.41";"Département des Arts graphiques"
cl020552154;Marie-Antoinette;"DUFLOS Claude, le Jeune";;"21630 LR/ Recto; 14442; vol.9, p.42";"Département des Arts graphiques"
cl020556920;"Déménagement d'un peintre";"DUFLOS Claude, le Jeune";;"24655 LR/ Recto; 13978; vol.8, p.19";"Département des Arts graphiques"
cl020556921;"Enlèvement de police";"DUFLOS Claude, le Jeune";;"24656 LR/ Recto; 13979; vol.8, p.19";"Département des Arts graphiques"
cl020557771;"La toilette de Vénus";"DUFLOS Claude, le Jeune";;"25525 LR/ Recto; 19313/17; vol.8, p.28";"Département des Arts graphiques"
cl020557772;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25526 LR/ Recto; 19313/18; vol.8, p.29";"Département des Arts graphiques"
cl020557773;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25527 LR/ Recto; 19313/18a; vol.8, p.29";"Département des Arts graphiques"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
cl020557775;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25529 LR/ Recto; 19313/19; vol.8, p.29";"Département des Arts graphiques"
cl020557776;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25530 LR/ Recto; 19313/19a; vol.8, p.29";"Département des Arts graphiques"
cl020595047;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1151 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595048;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1152 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595049;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1153 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595050;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1154 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595051;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1155 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595101;"Caesar et ipsa Soror flent, stupent, vate legente ; Quam juvat modulis horum renovare dolorem";"DUFLOS Claude, le Jeune";;"L 75 LR/1205 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595102;"Caesar et ipsa Soror flent, stupent, vate legente ; Quam juvat modulis horum renovare dolorem";"DUFLOS Claude, le Jeune";;"L 75 LR/1206 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595103;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1207 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595104;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1208 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595105;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1209 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595106;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1210 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595107;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1211 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595108;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1212 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595109;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1213 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595110;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1214 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595111;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1215 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595112;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1216 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595113;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1217 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595114;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1218 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595115;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1219 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595116;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1220 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595117;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1221 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595118;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1222 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595119;"Sans titre";"DUFLOS Claude, le Jeune";;"L 75 LR/1223 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595156;"Et osculatus est cum. Luc XV";"DUFLOS Claude, le Jeune";;"L 75 LR/1260 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616670;"Jeune femme assise contre un rocher";"DUFLOS Claude, le Jeune";;"18551 LR/ Verso; 18895";"Département des Arts graphiques"
cl020616671;"Turc jouant du qanûn";"DUFLOS Claude, le Jeune";;"18553 LR/ Verso; 18897";"Département des Arts graphiques"
