ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116216;"Gardien de buffles de la campagne romaine, sur un cheval?";"Montfort, Antoine Alphonse";1846;"RF 7773, Recto; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020116217;"Un gardien de buffles à cheval dans la campagne romaine?";"Montfort, Antoine Alphonse";1846;"RF 7773, Verso; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020116218;"Gardien de buffles sur un cheval lancé au galop";"Montfort, Antoine Alphonse";;"RF 7774, Recto; Guiffrey et Marcel G 11280; vol.22, p.105";"Département des Arts graphiques"
cl010014754;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 11; S 1220; IM 2930";"Département des Antiquités égyptiennes"
cl010014755;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 773 8; IM 2891; S 1219";"Département des Antiquités égyptiennes"
cl010014753;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 14; S 1221; IM 2890";"Département des Antiquités égyptiennes"
cl010014917;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 15; S 1222; IM 2932";"Département des Antiquités égyptiennes"
cl010013848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 14; IM 3517; S 1768";"Département des Antiquités égyptiennes"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
cl010329129;"Chandelier dédié à un fonctionnaire de Ibn Qala'un";;"1300 / 1340  (1ère moitié du XIVe siècle)";"OA 5005; 166";"Département des Arts de l'Islam"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010329997;"Chandelier au nom d'un émir de la ""maison"" du sultan al-malik al-Nasir";;"1340 / 1360  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7529";"Département des Arts de l'Islam"
cl010332225;Brassard;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3219; UCAD 3219";"Département des Arts de l'Islam"
cl010329599;"Partie gauche du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Recto; 119 bis; OA 7143";"Département des Arts de l'Islam"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl020626252;"La rose du Louvre";"OTHONIEL Jean-Michel";2020;"RFML.AG.2020.32.1, Recto";"Département des Arts graphiques"
