ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000870;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024367;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024368;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7524";"Département des Antiquités égyptiennes"
cl010000871;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024969;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024970;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7425";"Département des Antiquités égyptiennes"
cl010042932;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7484";"Département des Antiquités égyptiennes"
cl010074854;"marmite cannelée";;"284 / 395  (Bas Empire)";"E 30166";"Département des Antiquités égyptiennes"
cl010024366;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025458;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042212;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30169";"Département des Antiquités égyptiennes"
cl010042213;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30167";"Département des Antiquités égyptiennes"
cl010042830;"marmite cannelée";;"395 / 641  (époque byzantine)";"AF 7430";"Département des Antiquités égyptiennes"
cl010042923;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7526";"Département des Antiquités égyptiennes"
cl010042934;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7482";"Département des Antiquités égyptiennes"
cl010043248;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30586";"Département des Arts de Byzance et des Chrétientés en Orient"
