ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000175;"Cléopâtre et une suivante";"Bandinelli, Baccio";;"INV 155, Recto; NIII 4658; MA 4382; Inventaire italien, t. IX FV 2; vol.1, p.25";"Département des Arts graphiques"
cl020001263;"Buste de Cléopâtre";"CLOVIO Giulio";;"INV 733, Recto; NIII 168; MA 165; vol.1, p.127";"Département des Arts graphiques"
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII B 1036; vol.4, p.265";"Département des Arts graphiques"
cl020005981;"Femme nue, debout, vue de face";"Reni, Guido";;"INV 8943, Recto; NIII 4530; MA 4287; vol.4, p.348";"Département des Arts graphiques"
cl020006024;"Cléopâtre dissolvant ses perles";"Reni, Guido";;"INV 8984, Recto; NIII 6007; MA 5592; vol.4, p.354";"Département des Arts graphiques"
cl020007816;"Le repas d'Antoine et de Cléopâtre";"Tiepolo, Giambattista";;"INV 5464, Recto; NIII 4045; MA 3835; vol.3, p.133";"Département des Arts graphiques"
cl020007976;"La mort de Cléopatre";"RIPANDA Jacopo";;"INV 5610, Recto; NIII 3276; MA 3105; vol.3, p.157";"Département des Arts graphiques"
cl020012956;"Antoine arrivant chez Cléopâtre et la trouvant morte";"ANONYME FRANCAIS XVIIè s";;"INV 33964, Recto; NIII 28023; MA 12630; vol.14, p.96";"Département des Arts graphiques"
cl020013084;"La mort de Cléopâtre";"ANONYME FRANCAIS XVIIè s";;"INV 34079, Recto; NIII 29802; MA 12647; vol.14, p.117";"Département des Arts graphiques"
cl020013713;"Vase avec ornements et figures (César et Cléopatre ?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34667, Recto; NIII 29828; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020026241;"La mort de Cléopâtre";"COYPEL l'un des";;"RF 12362, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020036892;"Feuille d'études de nu féminin, à mi-corps";"MERSON Luc Olivier";;"RF 35865, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020036893;"Femme nue, debout, un bras tendu devant elle";"MERSON Luc Olivier";;"RF 35866, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020036894;"Femme nue, debout, le bras gauche levé";"MERSON Luc Olivier";;"RF 35867, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020038543;"Statue de 'CLEOPATRA'";"CANINI Giovanni Angelo";;"RF 36716, 50; vol.28, p.207";"Département des Arts graphiques"
cl020104548;"Mort de Cléopâtre";"ANONYME ITALIEN XVIIè s";;"INV 14279.2, Recto; NIII 25961; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020105465;"Cléopâtre répudiée par Octavius";"WINGHE Jodocus van";;"INV 20872, Recto; NIII 23443; MA 12584; Primitifs des Pays-Bas P 636; vol.9, p.27";"Département des Arts graphiques"
cl020106497;"Cléopâtre se donnant la mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21827, Recto; NIII 25457; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
cl020108125;"Antoine et Cléopâtre";"Ulft, Jacob van der";;"INV 23236, Recto; NIII 8860; MA 8366; Hollandais H 769; vol.9, p.448";"Département des Arts graphiques"
cl020110138;"Mort de Cléopâtre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19985, Recto; NIII 9334; MA 8805; Primitifs des Pays-Bas P 546; vol.8, p.282";"Département des Arts graphiques"
cl020133247;"Mort de Cléopâtre";"Mottez, Victor";;"RF 22974, 61; vol.24, p.421";"Département des Arts graphiques"
cl020203647;"Cléopâtre dissolvant des perles";"MOLINARI Antonio";;"INV 16248, Recto; NIII 17850; MA 12535; vol.7, p.188";"Département des Arts graphiques"
cl020204848;"Une femme assise";"MOLINARI Antonio";;"INV 17386, Recto; NIII 19339; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020204851;"Femme nue étendue, avec d'autres figures debout";"MOLINARI Antonio";;"INV 17389, Recto; NIII 19342; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020208306;"La mort de Cléopâtre";"Le Maire, Jean";;"INV 30509, Recto; NIII 30200; MA 12651; vol.12, p.341";"Département des Arts graphiques"
cl020221986;"Etudes de femmes nues";"Chassériau, Théodore";;"RF 25438, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222147;"La Mort de Cléopâtre ; deux moissonneurs";"Chassériau, Théodore";;"RF 25549, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222662;"Jambes d'une femme étendue, pieds et mains";"Chassériau, Théodore";;"RF 25942, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222670;"Femme étendue sur un lit, entre trois suivantes";"Chassériau, Théodore";;"RF 25947, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222674;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 25949, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222767;"Etudes d'homme nu, assis et debout ; croquis de femmes";"Chassériau, Théodore";;"RF 26012, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020223691;"Femme couchée sur le ventre, en buste, tournée vers la gauche";"Chassériau, Théodore";;"RF 26067, 38; vol.25, p.250";"Département des Arts graphiques"
cl020224618;"La Mort de Cléopâtre ; figure penchée ; figures";"Chassériau, Théodore";;"RF 26090, 5; vol.25, p.274";"Département des Arts graphiques"
cl020224632;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26090, 19; vol.25, p.274";"Département des Arts graphiques"
cl020224953;"Femme étendue sur un lit et figures en buste";"Chassériau, Théodore";;"RF 26346.BIS, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224954;"Cuisses et jambes de femme ; six études de pied ; plante";"Chassériau, Théodore";;"RF 26347, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224955;"Femme nue, de dos, se piquant, et autres études";"Chassériau, Théodore";;"RF 26348, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224956;"Figure sur un lit, et figure se lamentant";"Chassériau, Théodore";;"RF 26349, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224965;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26355, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020224978;"La Mort de Cléopâtre ; trois études de femme couchée";"Chassériau, Théodore";;"RF 26368, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020224980;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26370, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225095;"Femme nue couchée, se piquant le sein d'un aspic";"Chassériau, Théodore";;"RF 26483, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225240;"Draperie d'une femme demi nue, étendue ; étude de bras replié";"Chassériau, Théodore";;"RF 26604, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225245;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26609, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225253;"Femme soutenant une morte";"Chassériau, Théodore";;"RF 26616, Verso; vol.25, p.299";"Département des Arts graphiques"
cl020225254;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 26617, Recto; vol.25, p.299";"Département des Arts graphiques"
cl020225255;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 26617, Verso; vol.25, p.299";"Département des Arts graphiques"
cl020225256;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 26618, Recto; vol.25, p.299";"Département des Arts graphiques"
cl020227070;"Cléopâtre, assise, demi nue, de face sur un trône très élevé";"MOREAU Gustave";;"RF 27900, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227976;"Le Festin de Cléopatre au Palais Labia, copie d'après Tiepolo";"TOURNY Joseph-Gabriel";;"RF 28702, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020228615;"Deux études de femme couchée, la tête à droite";"Chassériau, Théodore";;"RF 25941, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020231605;"Antoine et Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41748, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231724;"La Mort de Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41867, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020506407;"Femme nue couchée, et nombreuses études de visage";"Chassériau, Théodore";;"RF 26258, Verso";"Département des Arts graphiques"
cl020513785;"Les Etoliens implorant Méléagre de défendre la ville de Calydon";"FUSSLI Johann Heinrich le Jeune";1776;"RF 54233, Recto";"Département des Arts graphiques"
cl020519258;Cléopâtre;"Raimondi, Marcantonio";;"4161 LR/ Recto; 9904; vol.3, p.7";"Département des Arts graphiques"
cl020519259;Cléopâtre;"Raimondi, Marcantonio";;"4162 LR/ Recto; 755; vol.3, p.7";"Département des Arts graphiques"
cl020539190;"Cléopâtre couchée";"ANONYME XVIème siècle";;"8326 LR/ Recto; 5461; vol.6, p.29";"Département des Arts graphiques"
cl020539274;Cleopâtre;"Beham, Hans Sebald";1529;"8410 LR/ Recto; 137; vol.6, p.31";"Département des Arts graphiques"
cl020539275;"Cléopâtre assise";"Beham, Hans Sebald";;"8411 LR/ Recto; 138; vol.6, p.31";"Département des Arts graphiques"
cl020543854;Cléopâtre;"STRANGE Robert";;"13462 LR/ Recto; 3497; vol.7, p.25";"Département des Arts graphiques"
cl020548545;"Antoine et Cléopâtre à table";"Fragonard, Jean-Honoré";;"17982 LR/ Recto; 13947; vol.8, p.33";"Département des Arts graphiques"
cl020548546;"Antoine et Cléopâtre à table";"Fragonard, Jean-Honoré";;"17983 LR/ Recto; 13948; vol.8, p.33";"Département des Arts graphiques"
cl020552338;"La Mort de Cléopâtre";"Netscher, Caspar";;"21814 LR/ Recto; 15961; vol.9, p.48";"Département des Arts graphiques"
cl020572913;Cléopatre;"Beham, Hans Sebald";1529;"L 27 LR/154 Recto; 1560";"Département des Arts graphiques"
cl020572914;Cléopatre;"Beham, Hans Sebald";;"L 27 LR/155 Recto; 1561";"Département des Arts graphiques"
cl020576563;Cléopâtre;"CLAESZ. Allaert";1526;"L 33 LR/38 Recto; 4192; vol.9, p.36";"Département des Arts graphiques"
cl020617764;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55077, Recto";"Département des Arts graphiques"
cl020617766;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55078, Verso";"Département des Arts graphiques"
cl020617768;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55079, Recto";"Département des Arts graphiques"
cl020617772;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Le Cydnus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55081, Verso";"Département des Arts graphiques"
cl020617774;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Le Cydnus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55082, Verso";"Département des Arts graphiques"
cl020617776;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55083, Recto";"Département des Arts graphiques"
cl020620700;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Antoine et Cléopâtre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55182, Recto";"Département des Arts graphiques"
