ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010502161;scarabée;;"-1706 / -1703  (Merhéteprê Sobekhotep Ini)";"E 3310; Marguier n°23";"Département des Antiquités égyptiennes"
cl020233028;"La grève à Morgat";"Redon, Odilon";;"RF 40634, Recto; vol.30, p.219";"Département des Arts graphiques"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl010025153;scarabée;;"-1712 / -1686  (fin XIIIe dynastie)";"E 3454";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010341224;"stèle cintrée";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 20350; MG 2851; 1969-135; EG 2307; Moret C 6";"Département des Antiquités égyptiennes"
cl010004467;alabastron;;"1600 (?)";"E 18832; MG 1323";"Département des Antiquités égyptiennes"
cl010304084;inscription;;;"Ma 5266.2; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010304083;inscription;;;"Ma 5266.1; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010006355;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 104; E 3021; N 110; IM 3687";"Département des Antiquités égyptiennes"
cl010006354;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 105; E 3022; N 111 ?; IM 3688";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010278673;inscription;;;"Ma 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010009419;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 103; E 3025; N 115; IM 2901";"Département des Antiquités égyptiennes"
cl010009495;"statue de couple";;"-2445 / -2430  (Niouserrê Ini)";"N 46; A 45; CC 257; Denon n°170";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010016950;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 3 bassins";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"D 48; E 5609";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
cl010266966;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5680";"Département des Antiquités grecques, étrusques et romaines"
cl010266892;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010287628;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7899";"Département des Antiquités grecques, étrusques et romaines"
cl010266973;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010267109;brique;"Ateliers appartenant à l’empereur";"160 / 181  (2e moitié IIe s. ap. J.-C.)";"Cp 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010266939;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010250050;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5688; Cp 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010268867;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"ED 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010267150;brique;;"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010267037;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010266846;brique;"Ateliers appartenant à l’empereur";"vers 150";"Cp 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010267135;brique;"briques estampées";123;"Cp 5888";"Département des Antiquités grecques, étrusques et romaines"
cl010098897;"Plaque funéraire : Guy de Meyos agenouillé devant saint Louis";Anonyme;1307;"OA 7495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007119;"L'Amour dirigeant un concert ou La musique";"CARRIERA Rosalba Giovanna";;"INV 4801, Recto; NIII 31589; Invent. miniatures ivoire j 100; vol.3, p.27";"Département des Arts graphiques"
