ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268744;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"ED 1770; N 3884";"Département des Antiquités grecques, étrusques et romaines"
cl010266512;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4909";"Département des Antiquités grecques, étrusques et romaines"
cl010284228;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010262728;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010266177;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Cp 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010284268;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010286315;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010285737;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5112";"Département des Antiquités grecques, étrusques et romaines"
cl010284185;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010268747;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1773; N 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010266139;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Cp 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010292398;"lampe piriforme à un bec";;;"Br 4473.2; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl010267636;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9667";"Département des Antiquités grecques, étrusques et romaines"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010261095;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010288078;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 606";"Département des Antiquités grecques, étrusques et romaines"
cl010279300;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22020";"Département des Antiquités grecques, étrusques et romaines"
cl010267629;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9656";"Département des Antiquités grecques, étrusques et romaines"
cl010266472;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4854";"Département des Antiquités grecques, étrusques et romaines"
cl010275106;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"LP 639";"Département des Antiquités grecques, étrusques et romaines"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
