ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092323;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092325;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092326;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092324;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114230;"Cassolette montée";"Ouizille, Charles ; Degault, Jacques-Joseph";;"OA 10907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519331;"La cassolette";"Raimondi, Marcantonio";;"4234 LR/ Recto; 3404; vol.3, p.9";"Département des Arts graphiques"
cl010100325;Cassolette;;"1600 / 1700  (XVIIe siècle)";"OA 9218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113391;"Cassolette d'une paire";;"1600 / 1700  (XVIIe siècle)";"OA 9219; MR 2847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111243;"Cassolette d'une paire";;"1600 / 1700  (XVIIe siècle)";"OA 9220; MR 2848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117417;"Cassolette à médaillons";"Manufacture de Sèvres ; Falconet, Etienne Maurice";"vers 1765";"OA 9588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107910;"Cassolette couverte ou brûle parfum";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001571;"Quatre urnes et une cassolette";"VINI Sebastiano";;"INV 994, Recto; NIII 21502; MA 12560; Inventaire italien, t.I U 409; vol.1, p.159";"Département des Arts graphiques"
cl010089628;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 362; GML/8055/001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089629;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 363; GML/8055/002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115589;"Cassolette à parfum en forme de colimaçon, en argent doré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330520;Cassolette;;;"OA 8212; AOD 636";"Département des Arts de l'Islam"
cl010114257;"Cassolette en lapis et bronze doré";;"1700 / 1800  (XVIIIe siècle)";"OA 6891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241202;"Cassolette en argent";"Yvart, Beaudrin ; France";"1670 / 1680  (Fin du XVIIe siècle)";"INV 4055; B 1301; MV 7057; V 958";"Département des Peintures"
cl010104675;"Vase d'ornement, forme ""cassolette Bachelier"", d'une paire (OA 10260)";"Manufacture de Sèvres";1766;"OA 10261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098668;"Cassolette, d'une paire (avec OA 5505 2)";"Thomire, Pierre Philippe";"vers 1785";"OA 5505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114788;"Cassolette, d'une paire (avec OA 5505 1)";"Thomire, Pierre Philippe";"vers 1785";"OA 5505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325581;"Manche de cassolette";;;"MAO S. 204";"Département des Arts de l'Islam"
cl010330519;"Fragment de cassolette";;;"OA 8211; AOD 635";"Département des Arts de l'Islam"
cl020001590;"Etudes de base de candélabres, de cassolette et de deux motifs décoratifs";"VINI Sebastiano";;"INV 1004, Recto; NIII 21512; MA 12560; Inventaire italien, t.I U 419; vol.1, p.160";"Département des Arts graphiques"
cl020500362;"Partie d'un socle portant une cassolette";"WIT Jacob de";;"INV 23145.A, Verso; NIII 27303; MA 12624";"Département des Arts graphiques"
cl010116524;"Cachet rond formant cassolette à parfum";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027856;"Cassolette : deux femmes supportant un vase";"Franquelin, Jean-Augustin";;"RF 13110, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020108026;"Deux amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23145.A, Recto; NIII 27303; MA 12624; Hollandais H 912; vol.9, p.433";"Département des Arts graphiques"
cl010098456;"Cassolette à couvercle, d'une paire (avec OA 3893)";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108037;"Trois amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23153, Recto; NIII 29172; MA 12641; Hollandais H 910; vol.9, p.434";"Département des Arts graphiques"
cl010098573;"Urne-cassolette à anses à sirène et faunesse";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1775";"OA 5178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113392;"Feu à cassolette, d'une paire (avec OA 8278)";"Germain, François-Thomas";"vers 1757";"OA 8279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113550;"Feu à cassolette, d'une paire (avec OA 8279)";"Germain, François-Thomas";"vers 1757";"OA 8278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114520;"Cassolette à couvercle, d'une paire (avec OA 3894)";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089724;"Vase Brûle parfum (ou cassolette) style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100840;"Vase d'ornement, forme ""cassolette Bachelier"", d'une paire (OA 10261)";"Manufacture de Sèvres";"vers 1766";"OA 10260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059330;"Nature morte avec cassolette, fruits, gibier et singe vervet";"France ; Blin de Fontenay, Jean-Baptiste";"vers 1700";"INV 3939; B 594";"Département des Peintures"
cl010089725;"Vase Brûle parfum (ou cassolette) de style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097245;"Ferret de ceinture en argent, terminé par une petite cassolette à parfum percée à jour";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044071;encensoir;;"400 / 499  (époque byzantine)";"E 11916 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100778;"Coq de montre";;;"OA 10117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116493;"Deux femmes drapées debout";"Montfort, Antoine Alphonse";;"RF 8028, Verso; vol.22, p.139";"Département des Arts graphiques"
cl010109300;Trépied;;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010515442;"Brasero ou de brûle-parfum fragmentaire";;;"SN 852";"Département des Arts de l'Islam"
cl020010634;"Fontaine des Grâces";"Bouchardon, Edme";1736/1737;"INV 24677, Recto; NIII 29965; MA 12649; Guiffrey et Marcel G 800; vol.10, p.179";"Département des Arts graphiques"
cl010290799;statuette;;;"Br 310; NIII 379; INV 443";"Département des Antiquités grecques, étrusques et romaines"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl020508907;"Athénienne, brûle-parfum tripode";"THONNESSE Jean-Baptiste";;"RF 52475, Recto";"Département des Arts graphiques"
cl010098113;"Pendentif : crapaud en or émaillé et rubis";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108441;"Bras à trois lumières d'une paire, OAP 194 2";;;"OAP 194 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213833;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27989, Recto; NIII 11041; MA 10198; Guiffrey et Marcel G 7426; vol.11, p.387";"Département des Arts graphiques"
cl010116434;Pendule;Cachard;"1765 / 1770  (2e moitié du XVIIIe siècle)";"OA 6882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010660;"Deux nymphes nues soutenant un vase orné de fleurs";"Bouchardon, Edme";"Vers 1756";"INV 24701, Recto; NIII 29389; MA 12643; Guiffrey et Marcel G 799; Inventaire Bouchardon BOU 1019; vol.10, p.184";"Département des Arts graphiques"
cl010103903;"Pendule : l'étude de l'Astronomie";"Viger, François";"vers 1775";"OA 6881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213832;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27988, Recto; NIII 11040; MA 10197; Guiffrey et Marcel G 7422; vol.11, p.387";"Département des Arts graphiques"
cl010109852;"Tabatière ovale : Le peintre amoureux de son modèle";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098067;"Tabatière ovale";"Sicard, Louis-Marie";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115582;"Boiserie de la chambre à coucher du duc de Chevreuse";;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099369;"Boîte à musique de forme ovale";"Rémond, Georges ; Rochat frères";"1800 / 1815  (Début du XIXe siècle)";"OA 6793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101744;"Entrefenêtre à grotesques et rinceaux : Diane et Endymion";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104852;"Montre ronde assortie d'une châtelaine";"Archambo, John ; Hunt, James";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 8390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100475;"Soucoupe de tasse trembleuse";"Boullier, Antoine ; Houtman, Antoine-Nicolas";"1784 / 1809  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111565;"Plaque d'insculpation des poinçons de la régie d'Henri Clavel";Anonyme;1781;"OA 11013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
