﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020568588;"Combat à la barrière : Le bras droit armé sans banderole";"CALLOT Jacques";"Vers 1627";"L 43 LR/499 Recto; vol.9, p.3";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -3-, L 43 LR, Folio 75, rapporté au recto";
cl020142699;"Corps d'homme sans tête, sans bras, sans pieds";"Chapu, Henri";;"RF 23242, 78; vol.24, p.447";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -102-, Folio 41, dessiné au verso";
cl020103075;"Statue d'un faune, sans les bras";"ANONYME ITALIEN XVIIè s";;"INV 12900, Recto; NIII 18908; MA 12540; vol.6, p.147";"Département des Arts graphiques";;"Petit format";
cl020201932;"Statue d'homme sans tête ni bras";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11870, Recto; NIII 25750; MA 12608; vol.5, p.371";"Département des Arts graphiques";;"Petit format";
cl010096826;"Statuette : vieillard sans bras ni jambes";;;"MR 1679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 1";
cl010277661;statue;;;"Ma 402";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Mélos = Milo / Lieu de découverte : Mélos (Milo)";"non exposé";
cl020132610;"Corps de femme, sans tête et bras";"DEVILLEZ Louis Henri";;"RF 22737, Recto; vol.24, p.390";"Département des Arts graphiques";;"Petit format";
cl020228192;"Femme à mi-corps, sans les bras";"GUIGUET François Joseph";;"RF 28825, Recto; vol.25, p.418";"Département des Arts graphiques";;"Petit format";
cl010089698;"Torse de Christ en croix sans bras";"Pompe, Walter ; Flandres";1727;"CL 7032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102906;"Statuette : une figure de Pallas sans bras";;;"MR 1527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 1";
cl010329234;"Poupée/Figurine sans tête ni bras";;;"OA 6015/8";"Département des Arts de l'Islam";"Lieu de provenance : Égypte ; Égypte";"non exposé";
cl010293076;statuette;;;"Br 5155; NIII 409; INV 690";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Basse Égypte";"non exposé";
cl020013218;"Des femmes assises, sans bras, étude d'après l'antique";"ANONYME FRANCAIS XVIIè s";;"INV 34203, Recto; NIII 31389; vol.14, p.140";"Département des Arts graphiques";;"Petit format";
