ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001845;"Un ange indiquant le ciel à un jeune garçon agenouillé sur des nuages";"GIMIGNANI Giacinto";;"INV 1240, Recto; NIII 20694; MA 12554; vol.1, p.194";"Département des Arts graphiques"
cl020001965;"Mise au Tombeau";"MONTELATICI Francesco";;"INV 1330, Recto; NIII 1004; MA 980; Inventaire italien, t. IV R 156; vol.1, p.209";"Département des Arts graphiques"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020019483;"Philippe-Angélique de Froissy, comtesse de Ségur (vers 1702-1785) et son petit-fils Joseph-Alexandre, vicomte de Ségur, surnommé le ""petit gaillard"" (1758-1805)";CARMONTELLE;1760/1770;"RF 5186, Recto; Inventaire Soulié S 5784; vol.20, p.354";"Département des Arts graphiques"
cl020031942;"A l'intérieur d'un café, des personnages assis autour de tables";"FORTUNY Mariano";;"RF 29833, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031945;"Vase en forme de lampe de mosquée, à trépied at appliques zoomorphes";"FORTUNY Mariano";;"RF 29835, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020105682;"Loth et ses deux filles";"Abate, Nicolò dell'";;"INV 21125, Recto; NIII 25345; MA 12604; Flamands F 1475; vol.9, p.69";"Département des Arts graphiques"
cl020112873;"Etude de mains, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";"Vers 1856/1857";"RF 1246, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020205888;"La Promenade de saint Joseph et du Christ enfant";"Murillo, Bartolomé Estebán";;"INV 18427, Recto; NIII 24640; MA 12597; Inv. Ecole espagnole k 107; vol.7, p.550";"Département des Arts graphiques"
cl020205946;"Portrait de Diego Velasquez";"ANONYME ESPAGNOL XVIIè s";;"INV 18481, Recto; NIII 3225; MA 3064; Inv. Ecole espagnole k 160; vol.7, p.561";"Département des Arts graphiques"
cl020209938;"Galère et deux vaisseaux sur voile";"Puget, Pierre";;"INV 32595, Recto; NIII 10705; MA 9868; Inv. français, t. XIII B 2113; vol.13, p.275";"Département des Arts graphiques"
cl020214935;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5296, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214936;"Relevé du tombeau du duc d'Angoulême et de sa femme";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5297, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214937;"Relevé du tombeau du duc d'Angoulême";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5298, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020229677;"Campement de soldats endormis à l'aube et vision des troupes dans le ciel";"GIROUX Charles";;"RF 39597, Recto; LUX 335.D; vol.29, p.179";"Département des Arts graphiques"
cl020229990;"La reine de Saba";"MONTESQUIOU Robert de";;"RF 39750, Recto; LUX 576.D; vol.29, p.379";"Département des Arts graphiques"
cl020229992;"Combat entre deux hommes de 'l'âge des cavernes'";"ROCHEGROSSE Georges Antoine";;"RF 40083, Recto; LUX 676.D; vol.29, p.382";"Département des Arts graphiques"
cl020230049;"Tête d'homme hilare";SEM;;"RF 40165, Recto; AM 231.1974; vol.29, p.421";"Département des Arts graphiques"
cl020230352;"Deux figures dans un paysage boisé bordant un plan d'eau avec des vaches";"Gainsborough, Thomas";;"RF 41175, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020502042;"Deux apôtres ou deux saints (?)";"Herrera el Viejo, Francisco de";;"RF 43246, Recto; Inv. Ecole espagnole k 78";"Département des Arts graphiques"
cl020502043;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43247, Recto; Inv. Ecole espagnole k 79";"Département des Arts graphiques"
cl020502044;"Un apôtre (saint Philippe ?)";"Herrera el Viejo, Francisco de";;"RF 43248, Recto; Inv. Ecole espagnole k 80";"Département des Arts graphiques"
cl020502045;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43249, Recto; Inv. Ecole espagnole k 81";"Département des Arts graphiques"
cl020507615;"Petit port au pied de hautes falaises";"Isabey, Eugène";;"RF 51754, Recto";"Département des Arts graphiques"
cl020513778;Religions;"KUPKA Frantisek";1904;"RF 52507, Recto";"Département des Arts graphiques"
cl020554962;"Ulysse dans la grotte de Calypso";"CARRE Johannes";"Vers 1730/1750";"RF 54753, Recto";"Département des Arts graphiques"
cl020563116;"L'Enfant Jésus chassant les idoles d'Egypte";"WESTALL Richard";"Vers 1814";"RF 54775, Recto";"Département des Arts graphiques"
cl020566327;"Trumeaux et miroir";"MEISSONNIER Juste Aurèle";;"29645 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566328;Trumeau;"MEISSONNIER Juste Aurèle";;"29646 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
