ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100724;"Plaque en forme de navette : Christ bénissant";"Anonyme ; Conques";"1085 / 1115  (Fin du XIe siècle [?] ; Début du XIIe siècle [?])";"OA 10015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100739;"Mouchettes et plateau";"Denos, Jean";1724;"OA 10040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104352;"Paire de pelles à sel";"Germa, Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 9808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116618;"Hanap à décor boulonné";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100593;"Cuiller à moutarde";"Gailhard, Antoine";"1780 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101158;"Hanap faisant partie du trésor de l'Ariège";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112957;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100580;Couteau-tranchoir;;"vers 1750";"OA 9787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103366;Ecuelle;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104097;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116206;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116617;Cuiller;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010296328;bol;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010308538;vase;;;"S 7931";"Département des Antiquités grecques, étrusques et romaines"
cl010308548;amphore;;;"S 7941";"Département des Antiquités grecques, étrusques et romaines"
cl010354915;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.e; K. 56";"Département des Antiquités grecques, étrusques et romaines"
cl010354916;relief;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.f; K. 57; LECT.12.00331";"Département des Antiquités grecques, étrusques et romaines"
cl010355154;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.c; K. 54; 975.1446; LECT.12.00327";"Département des Antiquités grecques, étrusques et romaines"
cl010277050;chapiteau;;;"MNC 1806; Ma 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010278651;autel;;;"MND 1739; Ma 5204";"Département des Antiquités grecques, étrusques et romaines"
cl010279217;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 1088; Ma 921; S 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010308551;coupe;;;"S 7944";"Département des Antiquités grecques, étrusques et romaines"
cl010355150;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2100; K. 50; LECT.12.00325";"Département des Antiquités grecques, étrusques et romaines"
cl010355151;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2101; K. 51; LECT.12.00330";"Département des Antiquités grecques, étrusques et romaines"
cl010355155;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.d; K. 55";"Département des Antiquités grecques, étrusques et romaines"
cl010355156;relief;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.g; K. 58";"Département des Antiquités grecques, étrusques et romaines"
cl010276757;sarcophage;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNB 3018; Ma 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010277049;chapiteau;;;"MNC 1805; Ma 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010308554;bol;;;"S 7947";"Département des Antiquités grecques, étrusques et romaines"
cl010348524;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6380; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010355147;"statue en buste";;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2097; K. 47";"Département des Antiquités grecques, étrusques et romaines"
cl010355148;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2098; 975-1356; K. 48";"Département des Antiquités grecques, étrusques et romaines"
cl010355149;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2099; K. 49";"Département des Antiquités grecques, étrusques et romaines"
cl010355152;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.a; K. 52; LECT.12.00329";"Département des Antiquités grecques, étrusques et romaines"
cl010355153;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.b; K. 53; LECT.12.00328";"Département des Antiquités grecques, étrusques et romaines"
cl010355157;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.h; K. 59";"Département des Antiquités grecques, étrusques et romaines"
cl010355158;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2103; K. 60";"Département des Antiquités grecques, étrusques et romaines"
