ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001955;"Papyrus Chassinat 7";;"-1480 / -1425  (Thoutmosis III)";"E 25357";"Département des Antiquités égyptiennes"
cl010014647;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 3; Salt n°3605";"Département des Antiquités égyptiennes"
cl010022744;"stèle cintrée ; stèle à quatre registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 306; E 13051; CM 36";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010080700;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 5; Salt n°3630";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010016349;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2935; Durand n°47; Champollion Q. 206";"Département des Antiquités égyptiennes"
cl010017635;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19982; CF 166; DM 415; MG 2483";"Département des Antiquités égyptiennes"
cl010017636;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 859; N 707 43; CF 79; DM 415; Clot Bey C 16 n°216";"Département des Antiquités égyptiennes"
cl010022845;"stèle cintrée ; stèle à deux registres";;"-1550 / -1295  (XVIIIe dynastie)";"C 20; N 174; Drovetti n°283";"Département des Antiquités égyptiennes"
cl010006526;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2670";"Département des Antiquités égyptiennes"
cl010016717;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 51; Durand n°255";"Département des Antiquités égyptiennes"
cl010017252;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11460; CF 179; DM 203";"Département des Antiquités égyptiennes"
cl010017691;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 871; N 707 53; CF 29; DM 415; Clot bey C 16 n°228";"Département des Antiquités égyptiennes"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010026360;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 79; N 230";"Département des Antiquités égyptiennes"
cl010028930;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16363";"Département des Antiquités égyptiennes"
cl010341238;stèle;;"-1295 / -1186  (XIXe dynastie)";"E 13089; CM 74";"Département des Antiquités égyptiennes"
cl010015723;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3437; CF 92; DM 371";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
