ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010010501;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2517; Clot bey C 27-28 n°2";"Département des Antiquités égyptiennes"
cl010337053;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25341";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010336969;"figurine d'Isis allaitant";;;"E 19764; MG 2265";"Département des Antiquités égyptiennes"
cl010336915;"figurine d'Isis allaitant";;;"ME 386";"Département des Antiquités égyptiennes"
cl010036862;"figurine d'Isis allaitant";;;"E 24287";"Département des Antiquités égyptiennes"
cl010336994;"figurine d'Isis allaitant";;;"AF 717";"Département des Antiquités égyptiennes"
cl010337268;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010337046;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 93";"Département des Antiquités égyptiennes"
cl010337049;"figurine d'Isis allaitant";;;"ME 103";"Département des Antiquités égyptiennes"
cl010337346;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 13273; CM 257; D.961.2.66";"Département des Antiquités égyptiennes"
cl010033512;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9142";"Département des Antiquités égyptiennes"
cl010033513;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9133";"Département des Antiquités égyptiennes"
cl010033522;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9145";"Département des Antiquités égyptiennes"
cl010033675;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9138";"Département des Antiquités égyptiennes"
cl010033516;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9135";"Département des Antiquités égyptiennes"
cl010010500;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 246";"Département des Antiquités égyptiennes"
cl010016281;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3283";"Département des Antiquités égyptiennes"
cl010024678;"figurine d'Isis allaitant";;"époque moderne [?] (?)";"E 33954";"Département des Antiquités égyptiennes"
cl010340957;"figurine d'Isis allaitant";;;"AF 809; 235";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010033521;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9144";"Département des Antiquités égyptiennes"
cl010337189;"figurine d'Isis allaitant";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"ER 1; D.951.5.1";"Département des Antiquités égyptiennes"
cl010033400;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9143";"Département des Antiquités égyptiennes"
cl010033518;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9137";"Département des Antiquités égyptiennes"
cl010337672;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 33592";"Département des Antiquités égyptiennes"
cl010038323;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 12854";"Département des Antiquités égyptiennes"
cl010028933;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3503; Fould n°99; Piot n°193";"Département des Antiquités égyptiennes"
cl010010352;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3778";"Département des Antiquités égyptiennes"
cl010033511;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9141";"Département des Antiquités égyptiennes"
cl010033514;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9134";"Département des Antiquités égyptiennes"
cl010033515;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9140";"Département des Antiquités égyptiennes"
