ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300502;"Tirage du baldaquin des caryatides de l'Érechtéion";"atelier d'Athènes";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0586";"Département des Antiquités grecques, étrusques et romaines"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl010091800;"Tête d'officier ?";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091796;Marie-Thérèse;"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031510;"Galerie d'Apollon au Louvre avec l'exposition des dessins";"Bourgeois du Castelet, Florent Fidèle Constant";"Vers 1802/1815";"RF 29455, Recto; vol.26, p.39";"Département des Arts graphiques"
cl010091795;"Apollon assis";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091797;"Louis XIV";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091798;"La frileuse";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"MOUL 2010.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091799;"Maréchal d'empire";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300787;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus Moulages conformes aux originaux (avec les restaurations modernes).";"atelier de Munich";"vers 1899";"Gy 1208.e; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300788;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus Moulages conformes aux originaux (avec les restaurations modernes).";"atelier de Munich";"vers 1899";"Gy 1208.f; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl020018273;"Le Sanglier dit 'Il porcellino'";"Parrocel, Étienne";;"RF 3729, 332; Inv. français, t. XIII B 841; vol.20, p.128";"Département des Arts graphiques"
cl020121603;"Quatre figures d'après l'antique";"Delacroix, Eugène";;"RF 9144, 16; vol.22, p.354";"Département des Arts graphiques"
cl020015067;"Portrait d'Hippolyte Flandrin";"Flandrin, Paul";1835;"RF 2795, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020016663;"Double portrait croisé";"Flandrin, Hippolyte";1835;"RF 4021, Recto; vol.20, p.162";"Département des Arts graphiques"
