ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118902;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12052; TG 1577";"Département des Antiquités orientales"
cl010118903;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12053";"Département des Antiquités orientales"
cl010118901;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12051; TG 1051";"Département des Antiquités orientales"
cl010118899;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12049; TG 1634";"Département des Antiquités orientales"
cl010118900;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12050; TG 1726";"Département des Antiquités orientales"
cl010119214;modèle;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18390; M. 154";"Département des Antiquités orientales"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010286845;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010212032;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 158";"Département des Antiquités orientales"
cl010212033;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 161";"Département des Antiquités orientales"
cl010171934;figurine;;"-750 / -475  (Chypro-archaïque)";"MNB 391";"Département des Antiquités orientales"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010254671;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7603";"Département des Antiquités grecques, étrusques et romaines"
cl010255619;bague;;;"Bj 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010269858;hydrie;"peintre de Zurich";"vers -550";"F 45; Cp 135";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010286834;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010269843;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 235; F 436; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010251145;hydrie;;"vers -520";"Cp 10663";"Département des Antiquités grecques, étrusques et romaines"
cl010255286;cratère;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 1479.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl010264467;hydrie;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10691";"Département des Antiquités grecques, étrusques et romaines"
cl010261486;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010251149;hydrie;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10690";"Département des Antiquités grecques, étrusques et romaines"
cl010269860;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 451; Cp 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010264450;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -540";"Cp 10658";"Département des Antiquités grecques, étrusques et romaines"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl010267878;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 294; Cp 2414; S 726";"Département des Antiquités grecques, étrusques et romaines"
cl010123188;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 820";"Département des Antiquités orientales"
cl010267876;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 292; Cp 2386; S 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010269797;amphore;"peintre d'Édimbourg";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1690; F 384";"Département des Antiquités grecques, étrusques et romaines"
cl010269889;hydrie;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 50; Cp 154";"Département des Antiquités grecques, étrusques et romaines"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010267875;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 291; Cp 2384; Cp 2384.48; S 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010260258;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010252662;amphore;"peintre de Troïlos";"vers -480";"G 196; Cp 928; S 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010269847;hydrie;;"vers -550";"F 44; Cp 212";"Département des Antiquités grecques, étrusques et romaines"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010267877;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 293; Cp 2487; S 722";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010269574;kyathos;;"vers -500";"MNB 1692; F 164";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl010281693;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010269645;amphore;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 135; F 232; N 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010381022;hydrie;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10678";"Département des Antiquités grecques, étrusques et romaines"
cl010269956;hydrie;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNC 192; F 9";"Département des Antiquités grecques, étrusques et romaines"
cl010263896;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7431";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010251678;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 52; L 17; N 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010269730;psykter;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 319; Cp 170";"Département des Antiquités grecques, étrusques et romaines"
cl010286474;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6070";"Département des Antiquités grecques, étrusques et romaines"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010268435;amphore;Lydos;"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 868; Cp 95";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010265233;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12387";"Département des Antiquités grecques, étrusques et romaines"
cl010274904;lécythe;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 99; L 8";"Département des Antiquités grecques, étrusques et romaines"
cl010269918;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 49; F 56; N 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010269783;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2183; F 370; N 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010123160;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 223";"Département des Antiquités orientales"
cl010251998;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010269749;olpé;"peintre du Vatican G 49";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 337; Cp 453";"Département des Antiquités grecques, étrusques et romaines"
