ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010155264;copie;;"0 / 200  (Romain Impérial)";"AO 31166";"Département des Antiquités orientales"
cl010423998;copie;;"1750 / 1950  (époque moderne)";"N 5445 2";"Département des Antiquités égyptiennes"
cl010077301;copie;;"1825 / 1850  (époque moderne)";"E 11656";"Département des Antiquités égyptiennes"
cl010155263;copie;;"0 / 200  (Romain Impérial)";"AO 31165";"Département des Antiquités orientales"
cl010423997;copie;;"1750 / 1950  (époque moderne)";"N 5445 3";"Département des Antiquités égyptiennes"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010423999;copie;;"1750 / 1950  (époque moderne)";"N 5445 1";"Département des Antiquités égyptiennes"
cl010165742;"Stèle de Mesha (copie)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5020";"Département des Antiquités orientales"
cl010204839;"copie ; obélisque";;"1750 / 1950  (époque moderne)";"E 6147";"Département des Antiquités égyptiennes"
cl010374922;"copie ; stèle";;"1750 / 1950  (époque moderne)";"E 33666";"Département des Antiquités égyptiennes"
cl010141978;"copie ; vase";;;"AO 17209; RS 5.032";"Département des Antiquités orientales"
cl010204840;"copie ; obélisque";;"1750 / 1950  (époque moderne)";"E 6148";"Département des Antiquités égyptiennes"
cl010371777;"coudée ; copie";;"1750 / 1950  (époque moderne)";"E 2796; N 5443 B; Clot bey C 33 n°68";"Département des Antiquités égyptiennes"
cl010374923;"copie ; stèle";;"1750 / 1950  (époque moderne)";"E 33667";"Département des Antiquités égyptiennes"
cl010008236;"coudée ; copie";;"-1327 / 0 (?)  (époque moderne ; fin XVIIIe dynastie)";"N 5443 A; LP 1271";"Département des Antiquités égyptiennes"
cl010375813;"copie ; relief";;"1750 / 1950  (époque moderne)";"E 33374";"Département des Antiquités égyptiennes"
cl010503122;"copie ; stèle cintrée";;"1750 / 1950  (époque moderne)";"E 34005";"Département des Antiquités égyptiennes"
cl020590512;Copie;"Rude, Sophie";;"RF 54940, 19";"Département des Arts graphiques"
cl020590540;Copie;"Rude, Sophie";;"RF 54940, 40";"Département des Arts graphiques"
cl020590541;Copie;"Rude, Sophie";;"RF 54940, 41";"Département des Arts graphiques"
cl020590545;Copie;"Rude, Sophie";;"RF 54940, 45";"Département des Arts graphiques"
cl020590575;Copie;"Rude, Sophie";;"RF 54940, 74";"Département des Arts graphiques"
cl020590583;Copie;"Rude, Sophie";;"RF 54940, 82";"Département des Arts graphiques"
cl020590591;Copie;"Rude, Sophie";;"RF 54940, 90";"Département des Arts graphiques"
cl020590593;Copie;"Rude, Sophie";;"RF 54940, 92";"Département des Arts graphiques"
cl020590596;Copie;"Rude, Sophie";;"RF 54940, 94";"Département des Arts graphiques"
cl020590597;Copie;"Rude, Sophie";;"RF 54940, 95";"Département des Arts graphiques"
cl020590604;Copie;"Rude, Sophie";;"RF 54940, 100";"Département des Arts graphiques"
cl010374921;"Copie d'une stèle d'Abydos";;"1750 / 1950  (époque moderne)";"E 33664";"Département des Antiquités égyptiennes"
cl020590509;Copie;"Rude, Sophie";;"RF 54940, 16";"Département des Arts graphiques"
cl020590547;Copie;"Rude, Sophie";;"RF 54940, 47";"Département des Arts graphiques"
cl020590573;Copie;"Rude, Sophie";;"RF 54940, 72";"Département des Arts graphiques"
cl020590577;Copie;"Rude, Sophie";;"RF 54940, 76";"Département des Arts graphiques"
cl020590588;Copie;"Rude, Sophie";;"RF 54940, 87";"Département des Arts graphiques"
cl020590600;Copie;"Rude, Sophie";;"RF 54940, 97";"Département des Arts graphiques"
cl020573220;Copie;"DENIS Maurice";1907;"RF 54552, 5";"Département des Arts graphiques"
cl020590502;Copie;"Rude, Sophie";;"RF 54940, 9";"Département des Arts graphiques"
cl020590520;Copie;"Rude, Sophie";;"RF 54940, 25";"Département des Arts graphiques"
cl020590538;Copie;"Rude, Sophie";;"RF 54940, 38";"Département des Arts graphiques"
cl020590539;Copie;"Rude, Sophie";;"RF 54940, 39";"Département des Arts graphiques"
cl020590542;Copie;"Rude, Sophie";;"RF 54940, 42";"Département des Arts graphiques"
cl020590544;Copie;"Rude, Sophie";;"RF 54940, 44";"Département des Arts graphiques"
