ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043622;"bol à listel";;"400 / 550  (époque byzantine)";"AF 5356; 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252145;inscription;;"400 / 500  (Ve s. ap. J.-C.)";"LL 128; Ma 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010250621;relief;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 417; MR 846";"Département des Antiquités grecques, étrusques et romaines"
cl010304137;"Fragment d'un encadrement mouluré";;;"Ma 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010304136;"Fragment d'un encadrement mouluré";;;"Ma 5463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010304135;"Fragment d'un encadrement mouluré";;;"Ma 5463.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303872;architrave;;;"MNE 540; Ma 4416.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010303873;architrave;;;"MNE 540; Ma 4416.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261634;lécythe;"peintre des triglyphes";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 467";"Département des Antiquités grecques, étrusques et romaines"
cl010479225;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.46;"Service de l'Histoire du Louvre"
cl010278902;relief;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 56; MR 846";"Département des Antiquités grecques, étrusques et romaines"
cl010439194;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1965; HL MOUL 1009.01";"Service de l'Histoire du Louvre"
cl010481280;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.52;"Service de l'Histoire du Louvre"
cl010441689;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1966; HL MOUL 1009.02";"Service de l'Histoire du Louvre"
cl010481342;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.56;"Service de l'Histoire du Louvre"
cl010381350;"Gobelet cylindrique avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439192;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1970; HL MOUL 1007";"Service de l'Histoire du Louvre"
cl010477416;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.17;"Service de l'Histoire du Louvre"
cl010477546;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.25;"Service de l'Histoire du Louvre"
cl010477547;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.24;"Service de l'Histoire du Louvre"
cl010480494;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.18;"Service de l'Histoire du Louvre"
cl010480495;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.19;"Service de l'Histoire du Louvre"
