ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098469;"Plaque de reliure : Crucifixion";"Atelier rémois";"870 / 880  (2e moitié du IXe siècle)";"OA 3936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109136;"Plaque de bordure";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118043;"Plaque de reliure : Scènes de l'Arrestation du Christ";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OA 9526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103528;"Plaque de bordure : figures ailées";Anonyme;"1100 / 1815  (XIIe-XIIIe siècle [?])";"MR 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100735;"Plaque de bordure à décor d'imbrications";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117505;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108125;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle ; Fin du XIIe siècle [?])";"MR 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112114;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ, voir OA 3223. Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3850 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113299;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ (voir OA 3850 bis). Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117345;"Plaque dite du Paradis terrestre";"Anonyme ; Cour de Charles le Chauve";870;"OA 9064; SMD 48; NIII 2291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
