ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514186;"Etude de femme debout de trois-quart";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 65";"Département des Arts graphiques"
cl020515372;"Jeune femme debout";"MAIR VON LANDSHUT";;"332 LR/ Recto; 9387; vol.1, p.19";"Département des Arts graphiques"
cl020548634;"Femme en pied, de profil, relevant sa jupe de la main et donnant la main gauche dans une attitude de danse";"Boucher, François";"Vers 1714";"18071 LR/ Recto; 18579; vol.8, p.35";"Département des Arts graphiques"
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques"
cl020548704;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"18140 LR/ Recto; 18635; vol.8";"Département des Arts graphiques"
cl020548710;"Femme debout, tournée à gauche";"Boucher, François";;"18146 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020548713;"Femme en pied, de profil, tournée à droite, arrangeant d'une main sa gorgerette";"Boucher, François";;"18149 LR/ Recto; 18642; vol.8";"Département des Arts graphiques"
cl020548717;"Jeune femme debout, vue de profil et tournée à gauche";"Boucher, François";;"18153 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl020548745;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"18181 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548760;"Femme vue de dos, se retournant et tendant sa main gauche";"Boucher, François";;"18196 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548761;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"18197 LR/ Recto; 18675; vol.8";"Département des Arts graphiques"
cl020551621;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21114 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551622;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21115 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020553976;"Jeune femme tenant une épée et une boule";"PEREGRINO DA CESENA";;"81 Ni/ Recto; 9570; vol.9, p.42";"Département des Arts graphiques"
cl020564892;"Deux femmes au bord de l'eau, l'une debout, de face, drapée, retenant sa chevelure, l'autre, nue, assise de profil à gauche, s'essuyant le pied";"OSBERT Alphonse";;"RF 53265, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020564910;"Deux femmes drapées, avançant vers la gauche, la première posant la main droite sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 53511, Recto; vol.34, p.245";"Département des Arts graphiques"
cl020565289;"Huit femmes au bord de l'eau, debout ou assises, écoutant l'une d'elles adossées à un arbre et jouant de la lyre";"OSBERT Alphonse";;"RF 53267, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020565431;"Femme drapée, debout de profil à droite, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53861, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565433;"Femme drapée, debout de face, le coude droit posé sur une colonne, le bras gauche derrière la tête";"OSBERT Alphonse";;"RF 53863, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565434;"Femme nue, debout, de trois quarts à gauche, tenant une lyre de la main gauche, le bras droit levé";"OSBERT Alphonse";;"RF 53864, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565436;"Femme drapée, debout, de trois quarts à gauche, tenant une lyre devant elle";"OSBERT Alphonse";;"RF 53866, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565499;"Projet de décoration en bandeau, entre trois ouvertures cintrées : femmes au bord de l'eau, assises, debouts, dansant";"OSBERT Alphonse";;"RF 54012, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565500;"Projet de décoration avec trois compositions rectangulaires entre des pilastres : femmes au bord de l'eau, debouts, assises, l'une tenant une lyre, une autre sous un arbre secouant des pétales";"OSBERT Alphonse";;"RF 54013, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565501;"Projet de décoration avec trois compositions rectangulaires cintrées dans la partie supérieure : femmes debouts ou assises au bord de l'eau et une femme dans l'eau";"OSBERT Alphonse";;"RF 54014, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565508;"Femme drapée, debout, de face, tête penchée, tenant un instrument de musique (?) de la main droite";"OSBERT Alphonse";;"RF 54024, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565515;"Femme drapée, debout sous un arbre, de trois quarts à gauche, la tête sous le bras droit plié";"OSBERT Alphonse";;"RF 54032, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565520;"Deux études de femmes drapées, l'une debout, de trois quarts à gauche, se cachant la tête dans le bras droit, tenant une lyre de la main gauche, l'autre, de face, appuyant sa tête de la main droite";"OSBERT Alphonse";;"RF 54037, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565526;"Deux femmes drapées, debout, de face, sous un arbre, l'une jouant de la lyre";"OSBERT Alphonse";;"RF 54045, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565530;"Deux femmes drapées, debout, sous un arbre, de profil à gauche, l'une tendant le bras droit et tenant une lyre de la main gauche, l'autre posant sa tête sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 54053, Recto; vol.35, p.58";"Département des Arts graphiques"
cl020565540;"Femme drapée, de dos, debout sous un arbre, tenant un lyre dans la main gauche";"OSBERT Alphonse";;"RF 54074, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565717;"Personnages à la plage : femmes en maillot de bain, debouts, assises ou étendues sur le sable";"OSBERT Alphonse";;"RF 54174, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565722;"Femme drapée, debout, de profil à gauche. Etude pour ""le Bain"" (Hall d'établissement thermal à Vichy)";"OSBERT Alphonse";1903;"RF 54178, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565734;"Deux femmes dans un paysage, l'une debout, drapée, tenant le bras droit, l'autre nue, assise, jouant du pipeau";"OSBERT Alphonse";;"RF 54200.6, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565736;"Femme drapée, debout sous un arbre, de trois quarts à gauche, levant le bras droit";"OSBERT Alphonse";1908;"RF 54200.8, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020568667;Maddalena;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/280 Recto";"Département des Arts graphiques"
cl020569001;"Deux dames de condition";"CALLOT Jacques";;"L 45 LR/673 Recto";"Département des Arts graphiques"
cl020569009;"La Noblesse : La dame à la grande collerette et à la coiffe retombant en arrière";"CALLOT Jacques";;"L 45 LR/681 Recto";"Département des Arts graphiques"
cl020569010;"La Noblesse : La dame de profil avec les mains dans son manchon";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/682 Recto";"Département des Arts graphiques"
cl020569011;"La Noblesse : La dame au masque";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/683 Recto";"Département des Arts graphiques"
cl020569012;"La Noblesse : La dame à l'éventail";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/684 Recto";"Département des Arts graphiques"
cl020569013;"La Noblesse : La dame à la petite coiffe";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/685 Recto";"Département des Arts graphiques"
cl020569870;"Femme drapée, de dos, debout, se coiffant";"OSBERT Alphonse";;"RF 54145, 7; vol.35, p.81";"Département des Arts graphiques"
cl020571188;"Dinner is ready !";"HAVILAND Paul";;"RF 49967, Recto; vol.32";"Département des Arts graphiques"
cl020574526;"Femme debout (Vierge ?) sous un fronton sur un fond de paysage italien";"DENIS Maurice";1921;"RF 54575, 24";"Département des Arts graphiques"
cl020575630;"Femme debout, en robe volante";"Boucher, François";;"L 91 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576453;"Femme debout devant une bibliothèque";"BONNARD Pierre";;"RF 54833, Recto";"Département des Arts graphiques"
cl020620596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55133, Recto";"Département des Arts graphiques"
