ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263618;figurine;;;"CA 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010289735;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 174; MNC 745";"Département des Antiquités grecques, étrusques et romaines"
cl010270066;calpis;;"vers -480";"MN 52; G 179; N 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010257458;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 125; MNC 697";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010273757;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"H 11; Cp 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010273746;"aryballe ; vase plastique";;"vers -570";"H 10; Cp 3648";"Département des Antiquités grecques, étrusques et romaines"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
cl010329360;"Etoile au personnage assis sous une arcade";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/7";"Département des Arts de l'Islam"
