ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572441;"Suzanne et les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/28 Recto; 1200; vol.9, p.17";"Département des Arts graphiques"
cl020001762;"Suzanne et les vieillards";"FICHERELLI Felice";;"INV 1159, Recto; NIII 22096; MA 12562; Inventaire italien, t. IV R 317; vol.1, p.183";"Département des Arts graphiques"
cl020103781;"Suzanne et les vieillards";"Giordano, Luca";;"INV 13543, Recto; NIII 20689; MA 12554; vol.6, p.253";"Département des Arts graphiques"
cl020013355;"Suzanne et les vieillards";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34337, Recto; NIII 29276; MA 12642; vol.14, p.164";"Département des Arts graphiques"
cl020013466;"Suzanne et les vieillards";"ANONYME FRANCAIS XVIIIè s";;"INV 34440, Recto; NIII 27328; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020106021;"Suzanne et les vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21171, Recto; NIII 26828; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020001705;"Suzanne et les vieillards";"BOSCHI Fabrizio";;"INV 1108, Recto; NIII 2166; MA 2092; Inventaire italien, t. IV R 114; vol.1, p.176";"Département des Arts graphiques"
cl020568280;"Suzanne accusée par les vieillards";"Aldegrever, Heinrich";;"31704 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020572442;"Suzanne accusée par les deux vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/29 Recto; 1201; vol.9, p.17";"Département des Arts graphiques"
cl020140512;"Suzanne et les vieillards";"Chapu, Henri";;"RF 23205, 87; vol.24, p.443";"Département des Arts graphiques"
cl020022878;"Tête d'homme ; Suzanne et les vieillards";"Jongkind, Johan Barthold";;"RF 10890, 59; vol.23, p.107";"Département des Arts graphiques"
cl020007832;"Suzanne au bain surprise par les deux vieillards";"Trevisani, Francesco";;"INV 5475, Recto; NIII 4015; MA 3808; vol.3, p.135";"Département des Arts graphiques"
cl020115123;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"RF 2052, Recto; Flamands F 1131; vol.19, p.173";"Département des Arts graphiques"
cl010053543;"Scènes de l'Histoire de Suzanne : Suzanne et les vieillards";"Strozzi, Zanobi ; Italie";"1400 / 1500  (XVe siècle)";"MI 534; Campana 358; D. 68";"Département des Peintures"
cl020113253;"Suzanne et les deux vieillards devant Daniel";"Bellini, Jacopo di Niccolo";;"RF 1554, 109; vol.19, p.117";"Département des Arts graphiques"
cl020140511;"Deux études pour Suzanne et les vieillards";"Chapu, Henri";;"RF 23205, 86; vol.24, p.443";"Département des Arts graphiques"
cl020543974;"Suzanne surprise au bain par les vieillards";"Delaune, Etienne";;"13581 LR/ Recto; 843; vol.7, p.28";"Département des Arts graphiques"
cl020026240;"Suzanne au bain surprise par les deux vieillards (?)";"COYPEL l'un des";;"RF 12361, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020204444;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17015, Recto; NIII 18707; MA 12539; vol.7, p.311";"Département des Arts graphiques"
cl020501542;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17015, Verso; NIII 18707; MA 12539";"Département des Arts graphiques"
cl020100200;"Suzanne au bain surprise par les deux vieillards";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3010, Recto; NIII 22856; MA 12584; vol.2, p.26";"Département des Arts graphiques"
cl020104370;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN XVIIè s";;"INV 14108, Recto; NIII 25256; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020107055;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22286, Recto; NIII 16338; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020112183;"Suzanne au bain surprise par les deux vieillards";"BRIZIO Francesco";;"RF 604, Recto; HDLS 187; vol.19, p.52";"Département des Arts graphiques"
cl020203598;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16199, Recto; NIII 17801; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020210103;"Suzanne au bain surprise par les deux vieillards";"Saint-Aubin, Gabriel de";;"INV 32755, Recto; NIII 30613; MA 12655; vol.13, p.303";"Département des Arts graphiques"
cl020210571;"Suzanne au bain surprise par les deux vieillards";"Verdier, François";;"INV 33193, Recto; NIII 13474; MA 10805; vol.13, p.384";"Département des Arts graphiques"
cl020537984;"Suzanne entre les deux vieillards";"Pencz, Georg";;"34 DR/ Recto; vol.1, p.3";"Département des Arts graphiques"
cl020541986;"Les deux vieillards et Suzanne";"Lucas van Leyden";;"11267 LR/ Recto; 125a; vol.6, p.72";"Département des Arts graphiques"
cl020204697;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17247, Recto; NIII 19085; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020205310;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17822, Recto; NIII 20807; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020107053;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22284, Recto; NIII 16263; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107989;"Suzanne au bain surprise par les deux vieillards";"BOL Hans";;"INV 23110, Recto; NIII 27315; MA 12624; Primitifs des Pays-Bas P 293; vol.9, p.426";"Département des Arts graphiques"
cl020108660;"Suzanne au bain surprise par les deux vieillards";"RICHTER Hans le Jeune";;"INV 18679, Recto; NIII 28447; MA 12634; Allemands A 640; vol.8, p.38";"Département des Arts graphiques"
cl020110493;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"INV 20317, Recto; NIII 9264; MA 8736; Flamands F 1130; vol.8, p.337";"Département des Arts graphiques"
cl020202330;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15148, Recto; NIII 16371; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020204548;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17106, Recto; NIII 18901; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204835;"Suzanne au bain surprise par les deux vieillards (?)";"MOLINARI Antonio";;"INV 17375, Recto; NIII 19327; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020212248;"Suzanne au bain surprise par les deux vieillards";"Durameau, Louis-Jacques";;"INV 26491, Recto; NIII 4484; MA 4231; vol.11, p.107";"Département des Arts graphiques"
cl020007122;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 4804, Recto; NIII 4071; MA 3857; vol.3, p.27";"Département des Arts graphiques"
cl020007661;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 5318, Recto; NIII 4054; MA 3841; vol.3, p.111";"Département des Arts graphiques"
cl020204004;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16581, Recto; NIII 18216; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020004682;"Suzanne au bain surprise par les deux vieillards";"Badalocchio, Sisto";;"INV 7737, Recto; NIII 5615; MA 5231; vol.4, p.151";"Département des Arts graphiques"
cl020004846;"Suzanne au bain surprise par les deux vieillards";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 7897, Recto; NIII 5235; MA 4911; vol.4, p.177";"Département des Arts graphiques"
cl020104169;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN XVIIè s";;"INV 13915, Recto; NIII 24283; MA 12594; vol.6, p.317";"Département des Arts graphiques"
cl020106637;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21949, Recto; NIII 27663; MA 12627; vol.9, p.212";"Département des Arts graphiques"
cl020109232;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19154, Recto; NIII 19228; MA 12542; vol.8, p.132";"Département des Arts graphiques"
cl020109456;"Suzanne au bain surprise par les deux vieillards";"Rijckere, Bernaert de";;"INV 19338, Recto; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020110491;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"INV 20315, Recto; NIII 9265; MA 8737; Flamands F 1132; vol.8, p.337";"Département des Arts graphiques"
cl020201269;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIè s";;"INV 11220, Recto; NIII 26709; MA 12618; vol.5, p.256";"Département des Arts graphiques"
cl020202291;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15111, Recto; NIII 16312; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020203720;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16318, Recto; NIII 17929; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203777;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16375, Recto; NIII 17988; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020204708;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17258, Recto; NIII 19100; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020205490;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17993, Recto; NIII 25088; MA 12602; vol.7, p.461";"Département des Arts graphiques"
cl020541985;"Les deux vieillards et Suzanne";"Lucas van Leyden";;"11266 LR/ Recto; 124a; vol.6, p.72";"Département des Arts graphiques"
cl020598492;"Suzanne et les vieillards";"KESSEL Theodor van";1660;"L 186 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621546;"Suzanne et les vieillards";"LISEBETTEN Peter van";1755;"L 351 LR/235 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621540;"Suzanne et les vieillards";"KESSEL Theodor van";1755;"L 351 LR/229 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020203854;"La chaste Suzanne surprise au bain par les vieillards";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 16451, Recto; NIII 18072; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl010054750;"Suzanne et les vieillards";"Mieris, Willem van ; Pays-Bas";1731;"MNR 552";"Département des Peintures"
cl020517841;"Suzanne et les vieillards";"Ponce, Paul";;"2739 LR/ Recto; 321a";"Département des Arts graphiques"
cl020537401;"Suzanne et les vieillards";"Rembrandt, Harmensz. van Rijn";;"201 DR/ Recto; 1148; vol.1, p.7";"Département des Arts graphiques"
cl010060201;"Suzanne et les vieillards.";"Chassériau, Théodore ; France";1856;"RF 3917";"Département des Peintures"
cl010061271;"Suzanne et les vieillards";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 137; MR 388";"Département des Peintures"
cl020225052;"Suzanne au bain surprise par les deux vieillards";"Chassériau, Théodore";;"RF 26440, Recto; vol.25, p.290";"Département des Arts graphiques"
cl010052845;"Suzanne et les vieillards";"Coypel, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"INV 3499; MR 1389";"Département des Peintures"
cl010066753;"Suzanne et les vieillards";"Pittoni, Giambattista ; Italie Vénétie Venise";"1723 / 1725  (1e quart du XVIIIe siècle)";"RF 1983 67";"Département des Peintures"
cl010066767;"Suzanne et les vieillards";"Guidobono, Domenico ; Italie";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2331";"Département des Peintures"
cl010053592;"Suzanne et les vieillards";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 121";"Département des Peintures"
cl020526611;"Suzanne surprise par les vieillards";"CARS Laurent";;"943 C/ Recto";"Département des Arts graphiques"
cl020535035;"Suzanne surprise par les vieillards";"Ponce, Paul";1624;"834 C/ Recto";"Département des Arts graphiques"
cl020105523;"Deux études pour Suzanne au bain surprise par les deux vieillards";"Palma Giovane (Jacopo Palma, dit)";;"INV 20937, Recto; NIII 3635; MA 3447; vol.9, p.40";"Département des Arts graphiques"
cl010060917;"Suzanne et les deux vieillards";"Sellaer, Vincent ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1970 21";"Département des Peintures"
cl020537106;"Suzanne surprise par les vieillards";"VORSTERMAN Lucas I";;"833 C/ Recto";"Département des Arts graphiques"
cl020522010;"Susanne et les vieillards";"Pencz, Georg";;"6900 LR/ Recto; 5003";"Département des Arts graphiques"
cl020012007;"Suzanne et trois figures";"Coypel, Antoine";;"INV 25853, Recto; NIII 13753; MA 11038; Guiffrey et Marcel G 2989; vol.10, p.388";"Département des Arts graphiques"
