ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053713;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1365";"Département des Peintures"
cl010053714;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1366";"Département des Peintures"
cl010055273;"Choc de cavalerie";"Courtois, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 3443; MR 1353; D.903.4.1";"Département des Peintures"
cl010055274;"Combat de cavalerie";"France ; Rosa, Salvator";"1600 / 1700  (XVIIe siècle)";"MI 1178; M0536_D.L.I.172";"Département des Peintures"
cl010055275;"Cavalier passant un gué";"France ; Graziani, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1368; 518";"Département des Peintures"
cl010055276;Bataille;"Courtois, Jacques ; France ; Graziani, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1369; D. 03.1.74";"Département des Peintures"
cl010055277;"Choc de cavalerie";"Courtois, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"MI 1371; CA 260";"Département des Peintures"
cl010060230;"Combat de cavalerie";"Courtois, Jacques ; France";"1645 / 1650  (2e quart du XVIIe siècle)";"RF 540";"Département des Peintures"
cl010062185;"Combat de cavalerie";"Courtois, Jacques ; France";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 3442; MR 1352";"Département des Peintures"
cl010062186;"Josué défait les Amorrhéens";"Courtois, Jacques ; France";"vers 1660";"INV 3438; B 2615";"Département des Peintures"
cl010062187;"Josué défait les Amalécites";"Courtois, Jacques ; France";"vers 1660";"INV 3437; B 2614";"Département des Peintures"
cl010062188;"Cuirassiers aux prises avec des cavaliers turcs";"Courtois, Jacques ; France";"1640 / 1645  (2e quart du XVIIe siècle)";"INV 3444; MR 1354";"Département des Peintures"
cl010062189;"Rencontre de cavaliers";"Courtois, Jacques ; France";"1640 / 1645  (2e quart du XVIIe siècle)";"INV 3439; MR 1357";"Département des Peintures"
cl010241178;"Combat de cavaliers";"Courtois, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 3440; MR 1356; MV 5894; V 622";"Département des Peintures"
cl010241196;"Marche de troupes";"Courtois, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 3441; MR 1355; MV 5895; V 623";"Département des Peintures"
cl020011809;"Reconnaissance de morts sur un champ de bataille";"Courtois, Jacques";;"INV 25677, Recto; NIII 10657; MA 9829; vol.10, p.360";"Département des Arts graphiques"
cl020011811;"Marche de cavaliers";"Courtois, Jacques";;"INV 25679, Recto; NIII 10653; MA 9824; vol.10, p.360";"Département des Arts graphiques"
cl020011812;"Scène de combats";"Courtois, Jacques";;"INV 25680, Recto; NIII 10654; MA 9825; MA 9826; vol.10, p.360";"Département des Arts graphiques"
cl020011813;"Officier posant, sur un champ de bataille";"Courtois, Jacques";;"INV 25680.BIS, Recto; NIII 10654; MA 9825; MA 9826; vol.10, p.360";"Département des Arts graphiques"
cl020011814;"Combat de cavalerie";"Courtois, Jacques";;"INV 25681, Recto; NIII 10655; MA 9827; vol.10, p.360";"Département des Arts graphiques"
cl020011815;"Combat de cavalerie";"Courtois, Jacques";;"INV 25682, Recto; NIII 10656; MA 9828; vol.10, p.361";"Département des Arts graphiques"
cl020011816;"Un combat de cavalerie";"Courtois, Jacques";;"INV 25682.BIS, Recto; NIII 10656; MA 9828; vol.10, p.361";"Département des Arts graphiques"
cl020011817;"Scène de bataille";"Courtois, Jacques";;"INV 25683, Recto; NIII 10659; MA 9830; vol.10, p.361";"Département des Arts graphiques"
cl020011818;"Scène de bataille";"Courtois, Jacques";;"INV 25683.BIS, Recto; NIII 10659; MA 9830; vol.10, p.361";"Département des Arts graphiques"
cl020011819;"Un porte drapeau au milieu d'une bataille";"Courtois, Jacques";;"INV 25684, Recto; NIII 10660; MA 9831; vol.10, p.361";"Département des Arts graphiques"
cl020011820;"Un tambour major parmi des fantassins";"Courtois, Jacques";;"INV 25684.BIS, Recto; NIII 10660; MA 9831; vol.10, p.361";"Département des Arts graphiques"
cl020011821;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 25685, Recto; NIII 10661; MA 9832; vol.10, p.361";"Département des Arts graphiques"
cl020011822;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 25685.BIS, Recto; NIII 10661; MA 9832; vol.10, p.361";"Département des Arts graphiques"
cl020011823;"Une marche de cavalerie";"Courtois, Jacques";;"INV 25686, Recto; NIII 10662; MA 9833; vol.10, p.362";"Département des Arts graphiques"
cl020011824;"Une marche de cavalerie";"Courtois, Jacques";;"INV 25687, Recto; NIII 10665; MA 9836; vol.10, p.362";"Département des Arts graphiques"
cl020011825;"Saint terrassant les Infidèles";"Courtois, Jacques";;"INV 25687.BIS, Recto; NIII 10665; MA 9836; vol.10, p.362";"Département des Arts graphiques"
cl020011826;"Trois cavaliers et une tête de guerrier";"Courtois, Jacques";;"INV 25688, Recto; NIII 10666; MA 9837; vol.10, p.362";"Département des Arts graphiques"
cl020011827;"Cavalier poursuivant deux turcs";"Courtois, Jacques";;"INV 25689, Recto; NIII 22163; MA 12563; vol.10, p.362";"Département des Arts graphiques"
cl020011828;"Saint terrassant les Infidèles";"Courtois, Jacques";;"INV 25690, Recto; NIII 22164; MA 12563; vol.10, p.362";"Département des Arts graphiques"
cl020011829;"Combat de cavalerie";"Courtois, Jacques";;"INV 25691, Recto; NIII 22165; MA 12563; vol.10, p.363";"Département des Arts graphiques"
cl020011830;"Un combat de cavalerie";"Courtois, Jacques";;"INV 25692, Recto; NIII 7097; MA 6616; vol.10, p.363";"Département des Arts graphiques"
cl020011831;"Un guerrier à cheval lisant une inscription, avec son écuyer";"Courtois, Jacques";;"INV 25693, Recto; NIII 10667; MA 9838; vol.10, p.364";"Département des Arts graphiques"
cl020013445;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 34419, Recto; NIII 23951; MA 12591; vol.14, p.179";"Département des Arts graphiques"
cl020102445;"Groupe de cavaliers en marche";"ANONYME ITALIEN XVIIè s";;"INV 12307, Recto; NIII 824; MA 806; vol.6, p.38";"Département des Arts graphiques"
cl020106970;"Scène de bataille";"Courtois, Jacques";;"INV 22202, Recto; NIII 28879; MA 12638; vol.9, p.257";"Département des Arts graphiques"
cl020112358;"Officier et trompette en tête d'un régiment de cavalerie";"Courtois, Jacques";;"RF 769, Recto; HDLS 352; vol.19, p.63";"Département des Arts graphiques"
cl020209498;"Combats de cavaliers et de fantassins";"Parrocel, Charles";"vers 1742";"INV 32201, Recto; NIII 9470; MA 9827; Inv. français, t. XIII B 509; vol.13, p.198";"Département des Arts graphiques"
cl020209539;"Affrontement de cavaliers";"Parrocel, Joseph";;"INV 32240, Recto; NIII 13513; MA 10844; Inv. français, t. XIII B 401; vol.13, p.204";"Département des Arts graphiques"
cl020209550;"Affrontement de cavaliers";"Parrocel, Joseph";;"INV 32250, Recto; NIII 10663; MA 9834; Inv. français, t. XIII B 465; vol.13, p.206";"Département des Arts graphiques"
cl020209551;"Combats de cavaliers devant une ville fortifiée";"Parrocel, Joseph";;"INV 32251, Recto; NIII 10664; MA 9835; Inv. français, t. XIII B 467; vol.13, p.206";"Département des Arts graphiques"
cl020502480;"Cavalier et fantassins";"Courtois, Jacques";;"INV 25690, Verso; NIII 22164; MA 12563";"Département des Arts graphiques"
cl020519983;"Le départ des troupes";"Courtois, Jacques";;"4886 LR/ Recto; 2059a; vol.3, p.20";"Département des Arts graphiques"
cl020519984;"Le champ de bataille";"Courtois, Jacques";;"4887 LR/ Recto; 2060a; vol.3, p.20";"Département des Arts graphiques"
cl020519985;"La charge commandée";"Courtois, Jacques";;"4888 LR/ Recto; 2061a; vol.3, p.20";"Département des Arts graphiques"
cl020519986;"Les morts relevés";"Courtois, Jacques";;"4889 LR/ Recto; 2062a; vol.3, p.20";"Département des Arts graphiques"
cl020519987;"Le chef blessé à mort";"Courtois, Jacques";;"4890 LR/ Recto; 2063a; vol.3, p.21";"Département des Arts graphiques"
cl020519988;"La mélée";"Courtois, Jacques";;"4891 LR/ Recto; 2064a; vol.3, p.21";"Département des Arts graphiques"
cl020519989;"Choc de cavalerie";"Courtois, Jacques";;"4892 LR/ Recto; 2065a; vol.3, p.21";"Département des Arts graphiques"
cl020519990;"La marche vers le champ de bataille";"Courtois, Jacques";;"4893 LR/ Recto; 2066a; vol.3, p.21";"Département des Arts graphiques"
cl020519991;"Les blessés secourus";"Courtois, Jacques";;"4894 LR/ Recto; 2068a; vol.3, p.21";"Département des Arts graphiques"
cl020519992;"La bataille au pied de la montagne";"Courtois, Jacques";;"4895 LR/ Recto; 2069a; vol.3, p.21";"Département des Arts graphiques"
cl020519993;"Combat au pied de la tour";"Courtois, Jacques";;"4896 LR/ Recto; 2067a; vol.3, p.21";"Département des Arts graphiques"
cl020519994;"Combat de chrétiens et de turcs";"Courtois, Jacques";;"4897 LR/ Recto; 2070a; vol.3, p.21";"Département des Arts graphiques"
cl020519995;"Guerre de Belgique de Strada (prise d'Oudenaarde 1587)";"Courtois, Jacques";;"4898 LR/ Recto; 2071a; vol.3, p.21";"Département des Arts graphiques"
cl020519996;"Combat de Steenberg 1583";"Courtois, Jacques";;"4899 LR/ Recto; 2072a; vol.3, p.21";"Département des Arts graphiques"
cl020519997;"Prise de la ville de l'Ecluse 1588";"Courtois, Jacques";;"4900 LR/ Recto; 2073a; vol.3, p.21";"Département des Arts graphiques"
cl020519998;"Prise de Berck 1589";"Courtois, Jacques";;"4901 LR/ Recto; 2074a; vol.3, p.21";"Département des Arts graphiques"
cl020537575;"Bataille de cavalerie";"Courtois, Jacques";;"3462 DR/ Recto; 378; vol.1, p.19";"Département des Arts graphiques"
cl020537576;"Combat de chevalerie";"Courtois, Jacques";;"3463 DR/ Recto; 1233; vol.1, p.20";"Département des Arts graphiques"
cl020537577;"Combat de cavaliers";"Courtois, Jacques";;"3464 DR/ Recto; 2075; vol.1, p.20";"Département des Arts graphiques"
