ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267974;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 145; Cp 2204";"Département des Antiquités grecques, étrusques et romaines"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010279844;alabastre;;"-400 / -300  (IVe s. av. J.-C.)";"MN 794; N 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010267995;alabastre;;"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 219; Cp 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010269062;alabastre;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 387; N 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010268084;alabastre;"peintre du Louvre E 399";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 399; Cp 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010268086;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 401; Cp 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010255065;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"AM 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010298914;alabastre;;;"E 84; S 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010352793;alabastre;;-600;"Ca.3.133; D.1875.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010265962;"alabastre ; vase plastique";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010347429;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.55";"Département des Antiquités grecques, étrusques et romaines"
cl010354541;alabastre;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1234; N 3535; ADL 8081";"Département des Antiquités grecques, étrusques et romaines"
cl010348193;"aryballe ; alabastre";;;D.863-2-39;"Département des Antiquités grecques, étrusques et romaines"
cl010274142;péliké;"apparenté au peintre de Chiesa";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 106; ED 548; N 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010297223;coupe;"peintre de Stieglitz";-470;"Cp 11803";"Département des Antiquités grecques, étrusques et romaines"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
