ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027309;"La villa Giulia";"Valenciennes, Pierre de";1778;"RF 12966, 88; vol.23, p.336";"Département des Arts graphiques"
cl020015795;"Villa Mondragone à Frascati";"UCHARD François";1839;"RF 3567, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020027760;Villa;"Valenciennes, Pierre de";;"RF 13027, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020032990;"Villa et pins parasols";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 26; Inventaire Gros AJG 149; vol.26, p.170";"Département des Arts graphiques"
cl020027177;"Vue de la villa Borghese";"Valenciennes, Pierre de";;"RF 12965, 110; vol.23, p.336";"Département des Arts graphiques"
cl020027184;"Vue de la villa Madame";"Valenciennes, Pierre de";;"RF 12965, 117; vol.23, p.336";"Département des Arts graphiques"
cl020029198;"Vue de la Villa Borghese";"Michallon, Achille Etna";;"RF 13758, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020027135;"Vue de la villa Bracciane";"Valenciennes, Pierre de";;"RF 12965, 68; vol.23, p.336";"Département des Arts graphiques"
cl020027199;"Vue de la villa Mellini";"Valenciennes, Pierre de";;"RF 12965, 132; vol.23, p.336";"Département des Arts graphiques"
cl020022778;Villa;"Jongkind, Johan Barthold";;"RF 10886, 8; vol.23, p.107";"Département des Arts graphiques"
cl020027098;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027761;"Vue de la Villa Borghèse";"Valenciennes, Pierre de";;"RF 13028, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020120850;"Vue de la Villa d'Este";"Corot, Jean-Baptiste Camille";1826;"RF 9018, Recto; vol.22, p.335";"Département des Arts graphiques"
cl020027179;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 112; vol.23, p.336";"Département des Arts graphiques"
cl020027097;"Vue de la villa Falconieri";"Valenciennes, Pierre de";;"RF 12965, 30; vol.23, p.336";"Département des Arts graphiques"
cl020027119;"La villa Aldobrandini à Frascati";"Valenciennes, Pierre de";;"RF 12965, 52; vol.23, p.336";"Département des Arts graphiques"
cl020027117;"La villa Aldobrandini à Frascati";"Valenciennes, Pierre de";;"RF 12965, 50; vol.23, p.336";"Département des Arts graphiques"
cl020027770;"Vue de la Villa Borghese";"Valenciennes, Pierre de";;"RF 13037, Recto; vol.23, p.343";"Département des Arts graphiques"
