ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022437;"Tête d'homme de profil à gauche";"LEGROS Alphonse";;"RF 7124, Recto; vol.21, p.347";"Département des Arts graphiques"
cl020026124;"Le Triomphe de la Mort";"LEGROS Alphonse";;"RF 12247, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020038601;"Paysage avec une chaumière";"LEGROS Alphonse";;"RF 36727, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020114903;"Portrait de monsieur F. Seymour-Haden, graveur";"LEGROS Alphonse";;"RF 2016, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114904;"Portrait de Monsieur Seymour Haden, fils";"LEGROS Alphonse";1895;"RF 2017, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114905;"Tête d'homme, de face";"LEGROS Alphonse";;"RF 2018, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114906;"Portrait de Philibert Claitte";"LEGROS Alphonse";;"RF 2019, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114908;"Trois études de torse";"LEGROS Alphonse";;"RF 2020, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020123977;"Etude de main gauche, posée";"LEGROS Alphonse";;"RF 15886, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123978;"Etude de main gauche, les doigts repliés";"LEGROS Alphonse";;"RF 15887, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123979;"Trois études de mains";"LEGROS Alphonse";;"RF 15888, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123980;"Petite fille, à mi-corps, tenant une poupée";"LEGROS Alphonse";;"RF 15889, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123981;"Portrait de l'architecte Wilson";"LEGROS Alphonse";1898;"RF 15890, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123982;"Portrait d'E. Lantéri, sculpteur";"LEGROS Alphonse";1898;"RF 15891, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123983;"Christ mort";"LEGROS Alphonse";;"RF 15892, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123984;"Cheval à l'antique bondissant";"LEGROS Alphonse";;"RF 15893, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123985;"Portrait de M. Adams";"LEGROS Alphonse";1899;"RF 15894, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123986;"Tête d'homme âgé, aux longs cheveux ou autoportrait de profil";"LEGROS Alphonse";1899;"RF 15895, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123987;"Portrait du statuaire Clovis Delacoux";"LEGROS Alphonse";1899;"RF 15896, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123988;"Portrait d'Alfred Drury";"LEGROS Alphonse";1899;"RF 15897, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123989;"Portrait de Walter Crane";"LEGROS Alphonse";1898;"RF 15898, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123990;"Tête d'homme à longue barbe, de face ou Autoportrait à la Michel-Ange";"LEGROS Alphonse";1898;"RF 15899, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123991;"Projet de décoration en médaillon";"LEGROS Alphonse";;"RF 15900, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123992;"La répétition";"LEGROS Alphonse";;"RF 15901, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123993;"Un squelette couché";"LEGROS Alphonse";;"RF 15902, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020123994;"Scène allégorique avec un dieu Fleuve";"LEGROS Alphonse";;"RF 15903, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020123995;"Etude d'après la frise du Parthénon : groupe de cavaliers";"LEGROS Alphonse";1897;"RF 15904, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020123996;"Le Triomphe de la Mort";"LEGROS Alphonse";;"RF 15905, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020123997;"Le Triomphe de la Mort";"LEGROS Alphonse";;"RF 15906, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020132925;"Deux hommes éclairés par une lanterne";"LEGROS Alphonse";;"RF 22854, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132926;"Deux hommes examinant un cadavre";"LEGROS Alphonse";;"RF 22855, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132932;"Un homme s'avançant avec un lanterne parmi d'autres hommes endormis";"LEGROS Alphonse";;"RF 22857, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132933;"Trois hommes autour d'une table, le soir";"LEGROS Alphonse";;"RF 22858, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132934;"Trois personnages autour d'une table, le soir";"LEGROS Alphonse";;"RF 22859, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132936;"Joueuse de guitare";"LEGROS Alphonse";;"RF 22861, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020503096;"Partie d'un corps étendu (épaules ?)";"LEGROS Alphonse";;"RF 15888, Verso";"Département des Arts graphiques"
cl020503097;"Corps d'une femme nue, debout";"LEGROS Alphonse";;"RF 15892, Verso";"Département des Arts graphiques"
cl020503098;"Deux personnages autour d'un corps allongé";"LEGROS Alphonse";;"RF 15901, Verso";"Département des Arts graphiques"
cl020510315;"17 novembre (1879), sans lieu, à M. Théodore Duret";"LEGROS Alphonse";1879;"A 1470, Recto; Inventaire Autographes C 1470";"Département des Arts graphiques"
