ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149966;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 25305";"Département des Antiquités orientales"
cl010147045;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22317";"Département des Antiquités orientales"
cl010181962;coquillage;;"-1000 / -744  (Néo-élamite I)";"SB 9206";"Département des Antiquités orientales"
cl010165514;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4709; CCO A. 131";"Département des Antiquités orientales"
cl010171376;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1169; CCO A. 175";"Département des Antiquités orientales"
cl010123456;"Sceau de Zagganita";;"-2340 / -2200  (Akkad)";"AO 11569";"Département des Antiquités orientales"
cl010123048;"Tablette dite ""de Yozgat""";;"-1400 / -1300  (Hittite impérial)";"AO 4703";"Département des Antiquités orientales"
cl010383043;"couvercle de lékanis";Astéas;"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 570.2; ED 933; N 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010171515;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1351; CCO T. 100; T 100";"Département des Antiquités orientales"
cl010146002;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2129; CCO A. 162";"Département des Antiquités orientales"
cl010171489;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1324; CCO A. 160";"Département des Antiquités orientales"
cl010165100;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4153; T 1065";"Département des Antiquités orientales"
cl010140151;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15415; T 87";"Département des Antiquités orientales"
cl010368869;"Médaille : Inauguration de l’observatoire à Poulkova, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
cl010137520;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12878; TG 2464";"Département des Antiquités orientales"
