ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207500;"Cheval plongeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29723, Recto; NIII 12974; MA 10716; Guiffrey et Marcel G 7826; vol.12, p.207";"Département des Arts graphiques"
cl020112207;"Thétis entourée des Titanides plongeant Achille dans le Styx";"Franceschini, Marcantonio";;"RF 626, Recto; HDLS 209; vol.19, p.53";"Département des Arts graphiques"
cl020590009;"Ajax se plongeant son épée dans le corps";"Le Clerc, Sébastien";;"L 84 LR/2321 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020227423;"Angelot à mi-corps, plongeant vers la droite";"Vouet, Simon";;"RF 28152, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020030677;"Composition pour un plafond : Jupiter, les Grâces, Mercure plongeant";"ANONYME FRANCAIS XVIIIè s";;"RF 14688, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020200542;"Personnage se plongeant un sabre dans la poitrine : Charondas";"Beccafumi, Domenico";;"INV 10562, Recto; NIII 24456; MA 12595; vol.5, p.142";"Département des Arts graphiques"
cl020221046;"Etude d'ange volant dans un mouvement plongeant, bras en avant";"Chassériau, Théodore";;"RF 24699, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020220520;"Ouvrier, de profil à gauche, plongeant deux tiges dans un four";"DALOU Aimé Jules";;"RF 24276, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020594812;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"COCHIN Charles Nicolas";;"L 74 LR/916 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594820;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"PREVOST Benoît Louis";;"L 74 LR/924 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594821;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"COCHIN Charles Nicolas";;"L 74 LR/925 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010294354;statuette;;;"Br 720; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010275593;"urne ; couvercle d'urne";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 6213; Ma 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010282491;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010282237;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 36; Myrina 294";"Département des Antiquités grecques, étrusques et romaines"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
cl020590179;"Médaille pour François Ier : revers, une licorne plongeant dans l'eau d'une rivière, à gauche, un trophée d'armes";"Le Clerc, Sébastien";;"L 84 LR/2491 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010260694;coupe;"apparenté au peintre du BMN";"vers -550";"CA 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010270091;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 201; Cp 775";"Département des Antiquités grecques, étrusques et romaines"
cl010264441;hydrie;"peintre du Louvre F 51";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10649";"Département des Antiquités grecques, étrusques et romaines"
cl020590319;"Médaille pour la naissance du Dauphin, le 27 septembre 1601 : avers, un dauphin couronné ; revers, Thétis plongeant Achille dans le Styx";"Le Clerc, Sébastien";;"L 84 LR/2628 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl020561876;"Vase en forme de fleur sortant d'un fruit entr'ouvert. Trois croquis de figures dont une plongeant, de profil à droite, une debout, la troisième assise, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 28; vol.33, p.165";"Département des Arts graphiques"
