ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022600;"coffret funéraire à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2544; N 2682; Clot bey C 29 n°7; D.2012.0.26.1-2";"Département des Antiquités égyptiennes"
cl010116577;"Coffret rectangulaire à couvercle bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101644;"Coffret rectangulaire à couvercle bombé";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099097;"Coffret rectangulaire à couvercle bombé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101632;"Coffret rectangulaire à couvercle bombé";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OAR 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101705;"Coffret rectangulaire à couvercle bombé";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117203;"Coffret rectangulaire à couvercle bombé";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335984;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 13315; CM 299";"Département des Antiquités égyptiennes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010021387;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1186 / -1069  (XXe dynastie)";"E 5694";"Département des Antiquités égyptiennes"
cl010022330;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16533";"Département des Antiquités égyptiennes"
cl010101636;"Petit coffret rectangulaire à couvercle bombé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022329;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16534";"Département des Antiquités égyptiennes"
cl010021385;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1279 / -1213  (Ramsès II)";"E 16535";"Département des Antiquités égyptiennes"
cl010101894;"Coffret rectangulaire à couvercle bombé, en argent niellé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007619;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8429; AF 204";"Département des Antiquités égyptiennes"
cl010006401;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069  (Nouvel Empire)";"N 2915";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010030832;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 18925; MG 1416";"Département des Antiquités égyptiennes"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl010114430;"Coffret rectangulaire en écaille à couvercle bombé et quatre pieds";Mexique;"1540 / 1580  (XVIe siècle)";"OA 12285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017038;"coffret à serviteurs funéraires rectangulaire à panneaux ; coffret à serviteurs funéraires à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2563; N 1434; Clot bey C 30 n°16";"Département des Antiquités égyptiennes"
cl010107233;"Coffret rectangulaire à devant bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2785; ECL 21342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105850;"Coffret en fer damasquiné d'or à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"R 1506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
cl010037262;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle bombé ; coffret à serviteurs funéraires à 4 compartiments";;"-1295 / -1069  (époque ramesside)";"N 2942 ?; Salt n°3299";"Département des Antiquités égyptiennes"
cl010100254;"Coffret rectangulaire à couvercle bombé et à décor ajouré d'entrelacs gothiques";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 9046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096877;Coffret;Anonyme;"1400 / 1500  (XVe siècle)";"MRR 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109957;Coffret;Anonyme;;"SN 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096881;"Coffret rectangulaire à couvercle, en fer damasquiné d'or et d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl010097132;"Coffret en buis sculpté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 258; CL 21382; ECL 21382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099096;"Coffret ajouré en cuivre doré";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116576;"Coffret : scènes religieuses, saints";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101648;"Coffret de voyage rectangulaire";Anonyme;"vers 1750";"OAR 309; CMV69D5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008109;"Coffre à canopes de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 2538; N 491; Clot bey C 29 n°1";"Département des Antiquités égyptiennes"
cl010097355;Ecritoire;"Manufacture de Rouen";"1710 / 1740  (1ere moitié du XVIIIe siècle)";"OA 3802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115256;"Nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
