ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329551;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"R 437";"Département des Arts de l'Islam"
cl010330001;Kriss;;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"OA 7539/1; D.52.2.6.1 et 2; OA 7539";"Département des Arts de l'Islam"
cl010330009;"Gantelet gauche";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 2";"Département des Arts de l'Islam"
cl010330013;"Lampe au nom de Sayf al-Din Shaykhu";;"1350 / 1355  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7567";"Département des Arts de l'Islam"
cl010330014;"Lampe au nom du sultan Barquq";;1386;"OA 7568";"Département des Arts de l'Islam"
cl010330608;Flambeau;;"1800 / 1900  (XIXe siècle)";"R 1272";"Département des Arts de l'Islam"
cl010330615;"Petit bol en forme de chrysanthème";;"1780 / 1850  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1361";"Département des Arts de l'Islam"
cl010330620;Coffret;;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 1425";"Département des Arts de l'Islam"
cl010330627;"Poignard (kandjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle [?])";"R 162 a";"Département des Arts de l'Islam"
cl010330630;"fourreau de poignard à pampilles";;"vers 1650";"R 163 b; R 163";"Département des Arts de l'Islam"
cl010330632;"Poignard (kama)";"Matia (?) ou (Mathieu ?)";"1800 / 1900  (XIXe siècle)";"R 177 a; R 177";"Département des Arts de l'Islam"
cl010330636;"Chasse mouches (chauri, morchal)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 184";"Département des Arts de l'Islam"
cl010330640;"Boîte à couvercle (pândân)";;"1700 / 1800  (XVIIIe siècle)";"R 196";"Département des Arts de l'Islam"
cl010330642;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 198 b";"Département des Arts de l'Islam"
cl010330649;"Manche de canne ou de gupti (ou zafar takieh)";;"1600 / 1700  (XVIIe siècle)";"R 455";"Département des Arts de l'Islam"
cl010330650;"Manche de gupti (ou zafar takieh)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 456";"Département des Arts de l'Islam"
