ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044202;tenture;;"395 / 641  (époque byzantine)";"E 26165; AC 198; PH 190; D 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044555;tenture;;"395 / 641  (époque byzantine)";"AF 12137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044740;tenture;;"395 / 641  (époque byzantine)";"E 28568; Guimet 496; MG 5568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045298;tenture;;"395 / 641  (époque byzantine)";"AF 6038 A; X 4721; TC 620; D 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045372;tenture;;"430 / 600  (époque byzantine ; époque islamique)";"E 17360 A; X 4817; TC 715; G 353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045463;tenture;;"395 / 641  (époque byzantine)";"E 26459; AC 493; PH 1422; H 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045545;tenture;;"395 / 641  (époque byzantine)";"E 27880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045616;tenture;;"400 / 550  (époque byzantine)";"E 29254; Guimet 1182; TC 2715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045626;tenture;;"395 / 641  (époque byzantine)";"E 29320; Guimet 1248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045635;tenture;;"395 / 641  (époque byzantine)";"E 29368; Lyon 28929 18; Guimet 1296; sassanides 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045697;tenture;;"395 / 641  (époque byzantine)";"E 32593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049210;tenture;;"395 / 641  (époque byzantine)";"E 12601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049319;tenture;;"395 / 641  (époque byzantine)";"E 28648; Guimet 576; MG 5648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050256;tenture;;"395 / 641  (époque byzantine)";"E 29240; Guimet 1168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076329;tenture;;"395 / 641  (époque byzantine)";"AF 5951; X 4634; TC 534; D 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386960;tenture;;"395 / 641  (époque byzantine)";"AF 6158; X 4868; TC 676; D 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386963;tenture;;"395 / 641  (époque byzantine)";"AF 6098; X 4781; TC 680; D 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000539;tenture;;"1750 / 1950  (époque moderne)";"E 26795; PH 2606; L 4; AC 829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044444;tenture;;"395 / 641  (époque byzantine)";"E 29083; Guimet 1011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045295;tenture;;"395 / 641  (époque byzantine)";"AF 6012; X 4695; TC 594; D 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045308;tenture;;"395 / 641  (époque byzantine)";"AF 6096; X 4779; TC 678; D 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045309;tenture;;"395 / 641  (époque byzantine)";"AF 6097; TC 679; D 145; X 4780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045354;tenture;;"395 / 641  (époque byzantine)";"E 27444; PH 551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045379;tenture;;"395 / 641  (époque byzantine)";"E 25403; X 4871; TC 879 ?; TC 873 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045550;tenture;;"395 / 641  (époque byzantine)";"E 28172; Guimet 104; TC 1105; MG 5172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045554;tenture;;"130 / 340  (époque romaine)";"E 28266; Guimet 197; MG 5266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045623;tenture;;"395 / 641  (époque byzantine)";"E 29304; Guimet 1232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045625;tenture;;"100 / 399  (époque romaine)";"E 29314; Guimet 1242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049780;tenture;;"395 / 641  (époque byzantine)";"E 28393; Guimet 324; MG 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342072;tenture;;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-22; M. Tap. 413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342792;tenture;;"395 / 641  (époque byzantine)";316;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386956;tenture;;"395 / 641  (époque byzantine)";"AF 6094; X 4777; TC 677; D 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388000;tenture;;"395 / 641  (époque byzantine)";"AF 6100; X 4783; TC 681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390243;tenture;;"395 / 641  (époque byzantine)";"AF 6101; X 4784; TC 682; E 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409704;tenture;;"320 / 430  (époque byzantine)";"E 33414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460421;tenture;;"395 / 641  (époque byzantine)";"AF 6095 + AF 6159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000055;tenture;;"395 / 641  (époque byzantine)";"E 26173; AC 206; PH 302; C 29";"Département des Arts de Byzance et des Chrétientés en Orient"
