ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"CA 308; K 531";"Département des Antiquités grecques, étrusques et romaines"
cl010269686;amphore;"peintre de la panathénaïque de Varsovie";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 274; Cp 184; S 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010494437;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";RFML.AGER.2021.0.2;"Département des Antiquités grecques, étrusques et romaines"
cl010269685;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.2; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010297403;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12160";"Département des Antiquités grecques, étrusques et romaines"
cl010279836;amphore;"séries de Nicomachos";"-321 / -320  (4e quart IVe s. av. J.-C.)";"MN 705; M 3; N 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010507321;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.1; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010274668;amphore;"groupe de Bologne 572";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 82; Cp 791";"Département des Antiquités grecques, étrusques et romaines"
cl010274670;amphore;"groupe de Pittsburgh";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 84; ED 573; N 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010279837;amphore;"séries de Nicomachos";"-340 / -339  (3e quart IVe s. av. J.-C.)";"MN 706; N 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010280589;amphore;"séries de Nicomachos";"-324 / -323  (4e quart IVe s. av. J.-C.)";"MNB 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010281569;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNE 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010265336;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 12649";"Département des Antiquités grecques, étrusques et romaines"
cl010265339;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12654";"Département des Antiquités grecques, étrusques et romaines"
cl010379403;amphore;"peintre de Cléophradès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010507322;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250011;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 71; L 25";"Département des Antiquités grecques, étrusques et romaines"
cl010260668;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010280560;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010251009;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3122";"Département des Antiquités grecques, étrusques et romaines"
