ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220693;"Bras de femme tenant une étoffe";"Chassériau, Théodore";;"RF 24432, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020220900;"Femme nue";"Chassériau, Théodore";;"RF 24594, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020220901;"Deux femmes nues, en buste, bras et mains";"Chassériau, Théodore";;"RF 24595, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020221523;"Figures ; main tenant une équerre";"Chassériau, Théodore";;"RF 25099, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221578;"Figure drapée s'avançant vers la droite, vue à moitié du corps";"Chassériau, Théodore";;"RF 25141, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221597;"Etude de bras";"Chassériau, Théodore";;"RF 25155, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221607;"Trois études d'après des statues antiques";"Chassériau, Théodore";;"RF 25162, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221635;"Etude de femme assise ; deux autres études";"Chassériau, Théodore";;"RF 25183, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221899;"Etudes de femmes, de pieds, et d'éléments d'architecture";"Chassériau, Théodore";;"RF 25369, Verso; vol.25, p.168";"Département des Arts graphiques"
cl020221928;"Jambe drapée";"Chassériau, Théodore";;"RF 25390, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020221939;"Deux études de pied ; amphore ; aiguière et bouilloire ; plat ; bol";"Chassériau, Théodore";;"RF 25400, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222041;"Femme orientale portant deux assiettes et une tête avec un turban";"Chassériau, Théodore";;"RF 25471, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222055;"Groupe de deux femmes dont l'une lève le bras droit";"Chassériau, Théodore";;"RF 25479, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020222177;"Femme assise, en buste, et femme de face, en buste, derrière un bouclier";"Chassériau, Théodore";;"RF 25569, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222182;"Femme en buste ; deux études de bras droit levé";"Chassériau, Théodore";;"RF 25573, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222255;"Cinq études de femmes";"Chassériau, Théodore";;"RF 25626, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222256;"Six études de femmes";"Chassériau, Théodore";;"RF 25627, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222526;"Femme assise, vue de dos, tournant la tête à gauche";"Chassériau, Théodore";;"RF 25832, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222527;"Croquis sommaire d'une femme nue étendant les bras";"Chassériau, Théodore";;"RF 25832, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222532;"Femme mi-nue, assise, le torse et la tête de face, le bas du corps de profil";"Chassériau, Théodore";;"RF 25836, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222537;"Salle voutée, éclairée par le haut";"Chassériau, Théodore";;"RF 25840, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222542;"Une femme debout, de face, et devant elle, une autre femme assise, de dos";"Chassériau, Théodore";;"RF 25844, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222543;"Figure assise, drapée, de profil, à gauche";"Chassériau, Théodore";;"RF 25845, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222544;"Deux études de femmes";"Chassériau, Théodore";;"RF 25846, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222548;"Trois études de femme ; vase";"Chassériau, Théodore";;"RF 25850, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222550;"Deux têtes de jeunes femmes";"Chassériau, Théodore";;"RF 25851, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222554;"Torse de femme nue, de face";"Chassériau, Théodore";;"RF 25854, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222556;"Trois figures, et une échelle";"Chassériau, Théodore";;"RF 25855, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222557;"Femme mi-nue, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25856, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222559;"Groupe de femmes assises, avec une servante";"Chassériau, Théodore";;"RF 25857, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222560;"Le Tepidarium";"Chassériau, Théodore";;"RF 25858, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222561;"Torse de femme nue, de face";"Chassériau, Théodore";;"RF 25859, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222562;"Femme, de dos, de trois quarts à droite, bras levés";"Chassériau, Théodore";;"RF 25860, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222563;"Femme nue, les bras levés, et études de draperies";"Chassériau, Théodore";;"RF 25861, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222577;"Trois études de femme drapée, tournée vers la gauche";"Chassériau, Théodore";;"RF 25872, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222612;"Femme, en buste, bras gauche levé";"Chassériau, Théodore";;"RF 25901, Recto; Guiffrey et Marcel G 671; vol.25, p.204";"Département des Arts graphiques"
cl020222620;"Femme en buste, de profil à droite, et fragment d'une étude de faune";"Chassériau, Théodore";;"RF 25906, Verso; vol.25, p.204";"Département des Arts graphiques"
cl020222633;"Tête de femme, le bras gauche levé avec le poing fermé";"Chassériau, Théodore";;"RF 25919, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020222634;"Bras tendu, et bras plié";"Chassériau, Théodore";;"RF 25920, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020222645;"Deux têtes de femmes";"Chassériau, Théodore";;"RF 25928, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020224736;"Etude de main";"Chassériau, Théodore";;"RF 26163, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224764;"Femme demi nue, assise, entourée de figures assises";"Chassériau, Théodore";;"RF 26190, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224767;"Deux études de femmes assises, tournées vers la gauche";"Chassériau, Théodore";;"RF 26193, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224808;"Etude de femme";"Chassériau, Théodore";;"RF 26228, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224861;"Un tepidarium";"Chassériau, Théodore";;"RF 26269, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224902;"Femme tenant un éventail, debout derrière quatre femmes";"Chassériau, Théodore";;"RF 26304, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020225054;"Femmes au Tepidarium";"Chassériau, Théodore";;"RF 26442, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225155;"Deux études de femme assise, tournée vers la droite";"Chassériau, Théodore";;"RF 26535, Recto; vol.25, p.295";"Département des Arts graphiques"
