ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277356;inscription;;182;"MND 1058; Ma 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010292152;"inscription ; feuillet de diptyque";;139;"Br 4088.1; MNC 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010278909;inscription;;;"MND 1742; Ma 5688";"Département des Antiquités grecques, étrusques et romaines"
cl010292153;"inscription ; feuillet de diptyque";;139;"Br 4088.2; MNC 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010292251;"inscription ; feuillet de diptyque";;;"Br 4213; MND 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010276044;inscription;;203;"MNB 770; Ma 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010292568;"inscription ; feuillet de diptyque";;221;"Br 4646.1; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010292569;"inscription ; feuillet de diptyque";;221;"Br 4646.2; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010303693;inscription;;;"MND 1587; MND 1587; Ma 3712.1; Ma 3712 bis; Ma 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010258139;"inscription ; feuillet de diptyque";;208;"Br 4089; MNC 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010303694;inscription;;;"MND 1587; MND 1587; Ma 3712.2; Ma 3712 bis; Ma 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010278459;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"MND 856; Ma 4979";"Département des Antiquités grecques, étrusques et romaines"
cl010277841;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1774; Ma 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010276110;inscription;;;"LP 3178; Ma 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010277353;"cippe ; inscription";;"129 / 130  (2e quart IIe s. ap. J.-C.)";"MND 1004; Ma 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010114676;"Assiette du Service Encyclopédique : Art militaire";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023882;"Croix militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 4; vol.23, p.160";"Département des Arts graphiques"
cl010448501;"Fondation de l’Ecole militaire";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115366;"Carreau carré : trophée militaire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 7488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448605;"Fondation de l’Ecole militaire";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302219;inscription;;;"Gy 4590";"Département des Antiquités grecques, étrusques et romaines"
cl020024581;"Revue de militaire";"NEUVILLE Alphonse Marie de";;"RF 11467.BIS, Recto; vol.23, p.163";"Département des Arts graphiques"
