ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006528;"Dieu parait s'entretenir avec la Vierge assise à côté de l'Enfant Jésus";"Castiglione, Giovanni Benedetto";;"INV 9453, Recto; NIII 6703; MA 6228; vol.4, p.432";"Département des Arts graphiques"
cl020501351;"DIeu et l'Enfant sur les nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16284, Verso; NIII 17893; MA 12535; vol.0";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020501476;"Dieu entouré d'anges, saint Sébastien, Vierge à l'Enfant, et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17726, Verso; NIII 20490; MA 12551";"Département des Arts graphiques"
cl020202539;"Vierge à l'Enfant, sainte Anne, entourés de saints, et Dieu dans les nuées";"CALANDRUCCI Giacinto";;"INV 15348, Recto; NIII 16591; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020203686;"Dieu et l'Enfant sur des nuages adorés par des religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16284, Recto; NIII 17893; MA 12535; vol.7, p.194";"Département des Arts graphiques"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl020103879;"Archange Michel et Anges entourant la Vierge à l'Enfant et Dieu";"ANONYME ITALIEN XVIIè s";;"INV 13636, Recto; NIII 21023; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020203912;"Saint sauvant un enfant, accueilli au Ciel par Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 16509, Recto; NIII 18132; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020000947;"Dieu le Père assis, tenant le globe ; esquisse fragmentaire d'une composition cintrée avec Dieu le Père parmi les anges";"Beccafumi, Domenico";;"INV 458.A, Recto; NIII 1038; MA 1010; vol.1, p.83";"Département des Arts graphiques"
cl020200015;"Dieu le Père, la Vierge à l'Enfant entre saint Dominique et saint François";"RAMENGHI Giovanni Battista";"Vers 1575";"INV 10065, Recto; NIII 791; MA 777; Inventaire italien, t. XII RS 233; vol.5, p.52";"Département des Arts graphiques"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020000931;"Apparition de Dieu le Père à un enfant couché auprès d'une vieille femme";"ANONYME FLORENTIN XVIè s";;"INV 5, Recto; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010279245;"Sarcophage d'enfant";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 952";"Département des Antiquités grecques, étrusques et romaines"
cl020002787;"Dieu le Père dans des nuées entouré d'anges et de chérubins, regardant la Vierge à l'Enfant avec le petit saint Jean entre deux religieuses et un évêque";"TROTTI Giovanni Battista";;"INV 2062, Recto; NIII 949; MA 925; vol.1, p.344";"Département des Arts graphiques"
cl020102150;"Sainte Famille avec Dieu dans les nuées";"Zuccaro, Taddeo";;"INV 10007, Recto; NIII 561; MA 554; vol.5, p.40";"Département des Arts graphiques"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020202210;"Le Christ parmi les apôtres et au-dessus Dieu le Père tenant un globe";"ZUCCARO Ecole des";;"INV 4638, Recto; NIII 2837; MA 2708; vol.2, p.274";"Département des Arts graphiques"
cl020626971;"Adoration de l'Enfant Jésus";"DUMONSTIER Geoffroy";"Vers 1570";"RFML.AG.2021.4.1, Recto";"Département des Arts graphiques"
cl010014619;figurine;;"-664 / -332  (Basse Époque)";"E 3783";"Département des Antiquités égyptiennes"
cl020205321;"Saint Joseph entouré de saints présentant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17832, Recto; NIII 20871; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl010066079;"Dieu le Père bénissant";"David, Gérard ; Pays-Bas du Sud";1506;"RF 2228";"Département des Peintures"
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010009063;figurine;;"-664 / -332  (Basse Époque)";"N 5151";"Département des Antiquités égyptiennes"
cl010009694;figurine;;"-664 / -332  (Basse Époque)";"E 4632";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl010009262;figurine;;"-664 / -332  (Basse Époque)";"E 3768";"Département des Antiquités égyptiennes"
cl010009246;figurine;;"-664 / -332  (Basse Époque)";"E 4624";"Département des Antiquités égyptiennes"
cl010009738;figurine;;"-664 / -332  (Basse Époque)";"N 4474";"Département des Antiquités égyptiennes"
cl010276931;"Sarcophage d'enfant";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 937; Ma 3189; Ma 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010277091;"Sarcophage d'enfant";;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 974; Ma 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010010607;figurine;;"-664 / -332  (Basse Époque)";"E 4621";"Département des Antiquités égyptiennes"
cl020112132;"Projet d'un autel avec, au centre, la Vierge à l'Enfant entourée de saints";"NERONI Bartolommeo";;"RF 556, Recto; HDLS 139; Inventaire italien, t.I U 101; vol.19, p.49";"Département des Arts graphiques"
cl010392092;"Sarcophage d'enfant";;"vers 150";"Ma 327.2; MR 778";"Département des Antiquités grecques, étrusques et romaines"
cl010275699;"Sarcophage d'enfant";;"vers 140";"Cp 6575; Ma 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010276997;"Sarcophage d'enfant";;"vers 150";"Ma 327.1; MR 778; N 436";"Département des Antiquités grecques, étrusques et romaines"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl010275662;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1582; MR 1026; N 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques"
cl010009250;figurine;;"-664 / -332  (Basse Époque)";"E 3782";"Département des Antiquités égyptiennes"
cl010116540;"Personnage assis : dieu de la richesse";Chine;"1800 / 1900  (XIXe siècle)";"TH 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
cl010367523;"La Vierge et l'Enfant Jésus";"Anonyme ; Inconnue";;"B 2546";"Département des Peintures"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010098270;"Plaquette : Vierge et l'Enfant Jésus";Anonyme;;"OA 2871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002829;"Vierge à l'Enfant entourée de saint Sébastien et saint Barthélémy";"Vasari, Giorgio";;"INV 2099, Recto; NIII 614; MA 604; Inventaire italien, t.I U 285; vol.1, p.351";"Département des Arts graphiques"
cl010258055;lampe;;;"Br 3135; NIII 416; INV 1337";"Département des Antiquités grecques, étrusques et romaines"
cl020001712;"Vierge à l'Enfant avec Saint Barthélémy et Saint Sébastien";"CUNGI Leonardo";;"INV 1114, Recto; NIII 717; MA 705; Inventaire italien, t.I U 324; vol.1, p.177";"Département des Arts graphiques"
cl010304548;"base de candélabre";;;"Ma 611.4; MR 955";"Département des Antiquités grecques, étrusques et romaines"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl020205092;"Sainte Famille avec l'Enfant contemplant les Instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 17615, Recto; NIII 19651; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl010258056;lampe;;;"Br 3136; NIII 417; INV 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020102454;"Vierge à l'Enfant donnant le rosaire à sainte Catherine et saint Dominique";"VIGNALI Jacopo";;"INV 12316, Recto; NIII 950; MA 926; vol.6, p.42";"Département des Arts graphiques"
cl010255849;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283114;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010009761;figurine;;"-399 / -300  (Basse Époque)";"N 5137";"Département des Antiquités égyptiennes"
cl010258981;figurine;;;"CA 4970";"Département des Antiquités grecques, étrusques et romaines"
cl010279936;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1017; Myr 731";"Département des Antiquités grecques, étrusques et romaines"
cl010282997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010283775;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"NIII 2411; S 601";"Département des Antiquités grecques, étrusques et romaines"
