ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450602;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f05";"Département des Antiquités égyptiennes"
cl010450622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f06";"Département des Antiquités égyptiennes"
cl010450681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f09";"Département des Antiquités égyptiennes"
cl010450641;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f07";"Département des Antiquités égyptiennes"
cl010450701;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f10";"Département des Antiquités égyptiennes"
cl010450702;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f11";"Département des Antiquités égyptiennes"
cl010002221;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3142 D";"Département des Antiquités égyptiennes"
cl010450582;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f04";"Département des Antiquités égyptiennes"
cl010450661;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f08";"Département des Antiquités égyptiennes"
cl010424341;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f01";"Département des Antiquités égyptiennes"
cl010424342;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f02";"Département des Antiquités égyptiennes"
cl010003217;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094; N 3178";"Département des Antiquités égyptiennes"
cl010424343;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f03";"Département des Antiquités égyptiennes"
