ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010003422;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 11178 B";"Département des Antiquités égyptiennes"
cl010004927;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11137";"Département des Antiquités égyptiennes"
cl010004928;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 11130";"Département des Antiquités égyptiennes"
cl010004929;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11129";"Département des Antiquités égyptiennes"
cl010005673;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11243";"Département des Antiquités égyptiennes"
cl010006316;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 11216";"Département des Antiquités égyptiennes"
cl010006881;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11242";"Département des Antiquités égyptiennes"
cl010006884;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11131 A";"Département des Antiquités égyptiennes"
cl010006985;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11240";"Département des Antiquités égyptiennes"
cl010007213;vase;;"-1295 / -1069  (époque ramesside)";"E 11245";"Département des Antiquités égyptiennes"
cl010007335;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 11175";"Département des Antiquités égyptiennes"
cl010007336;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 11181";"Département des Antiquités égyptiennes"
cl010007431;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11235";"Département des Antiquités égyptiennes"
cl010007433;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11239";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010007475;"boîte à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11124";"Département des Antiquités égyptiennes"
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010008231;"relief mural";;"-1963 / -1786  (XIIe dynastie)";"E 11247 B";"Département des Antiquités égyptiennes"
cl010008242;hache;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 11208";"Département des Antiquités égyptiennes"
cl010008434;"lame de hache à décor ajouré";;"-2033 / -1670  (Moyen Empire)";"E 11210";"Département des Antiquités égyptiennes"
