ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222779;piton;;;"CC 0645";"Service de l'Histoire du Louvre"
cl010222801;nodule;;;"CC 1257";"Service de l'Histoire du Louvre"
cl010220655;monnaie;;;"CC 0659";"Service de l'Histoire du Louvre"
cl010220860;"tige ; nodule";;;"CC 1084 A";"Service de l'Histoire du Louvre"
cl010220861;"monnaie, fragment";;;"CC 1085";"Service de l'Histoire du Louvre"
cl010220862;jeton;;;"CC 1086";"Service de l'Histoire du Louvre"
cl010220864;monnaie;;;"CC 1091";"Service de l'Histoire du Louvre"
cl010222794;nodule;;;"CC 1264";"Service de l'Histoire du Louvre"
cl010222757;"objet indéterminé";;;"CC 0135";"Service de l'Histoire du Louvre"
cl010222788;nodule;;;"CC 1278";"Service de l'Histoire du Louvre"
cl010223338;"objet indéterminé, fragment";;;"CC 0159";"Service de l'Histoire du Louvre"
cl010223339;carreau;;;"CC 1917";"Service de l'Histoire du Louvre"
cl010222771;nodule;;;"CC 1267";"Service de l'Histoire du Louvre"
cl010223333;"dalle, fragment";;;"CC 1916";"Service de l'Histoire du Louvre"
cl010222780;nodule;;;"CC 1247";"Service de l'Histoire du Louvre"
cl010222716;bille;;;"CC 684";"Service de l'Histoire du Louvre"
cl010222811;"équipement pour l'artisanat et l'industrie";;;"CC 0174";"Service de l'Histoire du Louvre"
cl010222812;épingle;;;"CC 0204";"Service de l'Histoire du Louvre"
cl010222998;monnaie;;;"CC 0686";"Service de l'Histoire du Louvre"
cl010222583;tête;;;"CC 0180";"Service de l'Histoire du Louvre"
cl010222723;couvercle;;;"CC 0976";"Service de l'Histoire du Louvre"
cl010222805;"clou ; tole";;;"CC 1251";"Service de l'Histoire du Louvre"
cl010220835;monnaie;;;"CC 1039";"Service de l'Histoire du Louvre"
cl010223346;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1915";"Service de l'Histoire du Louvre"
cl010220587;épingle;;;"CC 0551";"Service de l'Histoire du Louvre"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010220669;monnaie;;;"CC 0682";"Service de l'Histoire du Louvre"
cl010220670;monnaie;;;"CC 0683";"Service de l'Histoire du Louvre"
cl010220806;"épingle, fragment";;;"CC 0980";"Service de l'Histoire du Louvre"
cl010220809;nodule;;;"CC 0989";"Service de l'Histoire du Louvre"
cl010220800;"tige fragment";;;"CC 0971";"Service de l'Histoire du Louvre"
cl010220360;bouton;;;"CC 0223";"Service de l'Histoire du Louvre"
cl010220646;"objet indéterminé, fragment";;;"CC 0649";"Service de l'Histoire du Louvre"
cl010220649;"monnaie, fragment";;;"CC 0652";"Service de l'Histoire du Louvre"
cl010220676;"brosse, fragment";;;"CC 0721";"Service de l'Histoire du Louvre"
cl010220677;monnaie;;;"CC 0722";"Service de l'Histoire du Louvre"
cl010220690;monnaie;;;"CC 0753";"Service de l'Histoire du Louvre"
cl010220691;"épingle, fragment ; clou";;;"CC 0754";"Service de l'Histoire du Louvre"
cl010220804;"objet indéterminé";;;"CC 0978";"Service de l'Histoire du Louvre"
cl010220807;tige;;;"CC 0982";"Service de l'Histoire du Louvre"
cl010220810;épingle;;;"CC 0990";"Service de l'Histoire du Louvre"
cl010220836;épingle;;;"CC 1040";"Service de l'Histoire du Louvre"
cl010220811;monnaie;;;"CC 0991";"Service de l'Histoire du Louvre"
cl010220812;"fil ; tige fragment";;;"CC 0992";"Service de l'Histoire du Louvre"
