ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125852;figurine;;"-539 / -330  (Achéménide)";"AO 13031";"Département des Antiquités orientales"
cl010125863;figurine;;"-247 / 224  (Parthe)";"AO 13082 B";"Département des Antiquités orientales"
cl010125870;figurine;;"-247 / 224  (Parthe)";"AO 13084 C";"Département des Antiquités orientales"
cl010125873;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13085 A";"Département des Antiquités orientales"
cl010125876;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 B";"Département des Antiquités orientales"
cl010125879;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13089";"Département des Antiquités orientales"
cl010137733;poignard;;;"AO 13032; AO 26610 A; AO 26610 B";"Département des Antiquités orientales"
cl010153018;vase;;"-1550 / -1150  (Bronze récent)";"AO 28600";"Département des Antiquités orientales"
cl010515001;cachet;;;"AO 13207 c";"Département des Antiquités orientales"
cl010125855;"élément de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 13079";"Département des Antiquités orientales"
cl010125857;figurine;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 13081 A";"Département des Antiquités orientales"
cl010125858;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 B";"Département des Antiquités orientales"
cl010125859;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 C";"Département des Antiquités orientales"
cl010125860;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 E";"Département des Antiquités orientales"
cl010125864;figurine;;"-247 / 224  (Parthe)";"AO 13082 C";"Département des Antiquités orientales"
cl010125869;figurine;;"-247 / 224  (Parthe)";"AO 13084 B";"Département des Antiquités orientales"
cl010125874;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13085 B";"Département des Antiquités orientales"
cl010125875;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 A";"Département des Antiquités orientales"
cl010125878;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13088";"Département des Antiquités orientales"
cl010137924;vase;;;"AO 13207 a";"Département des Antiquités orientales"
cl010440842;cachet;;;"AO 13207 b";"Département des Antiquités orientales"
cl010125853;figurine;;"-539 / -330  (Achéménide)";"AO 13077";"Département des Antiquités orientales"
cl010125861;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 D";"Département des Antiquités orientales"
cl010125862;figurine;;"-247 / 224  (Parthe)";"AO 13083 A";"Département des Antiquités orientales"
cl010125865;figurine;;"-247 / 224  (Parthe)";"AO 13082 D";"Département des Antiquités orientales"
cl010125866;figurine;;"-247 / 224  (Parthe)";"AO 13082 A";"Département des Antiquités orientales"
cl010125867;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13083 C";"Département des Antiquités orientales"
cl010125868;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13084 A";"Département des Antiquités orientales"
cl010125871;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 D";"Département des Antiquités orientales"
cl010125872;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 E";"Département des Antiquités orientales"
cl010125877;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 C";"Département des Antiquités orientales"
cl010126294;figurine;;"-200 / 0  (Hellénistique)";"AO 25897";"Département des Antiquités orientales"
cl010153263;lampe;;;"AO 28841";"Département des Antiquités orientales"
cl010137780;vase;;"-1200 / -500  (2e moitié IIe mill av. J.-C.)";"AO 13076; CKM 250";"Département des Antiquités orientales"
cl010126257;figurine;;"-2000 / -1700  (Bronze moyen II)";"AO 13087; AO 25861";"Département des Antiquités orientales"
cl010125854;figurine;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer III)";"AO 13078";"Département des Antiquités orientales"
cl010125856;figurine;;"-1000 / -1  (Ie mill av. J.-C. ; Fer III)";"AO 13080";"Département des Antiquités orientales"
