ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521443;"Le bénédicité";"LAURENT Pierre François";;"6333 LR/ Recto; 15571; vol.3, p.52";"Département des Arts graphiques"
cl020530541;"Bonaparte, premier consul, signe le Concordat entre la France et le Saint-Siège, Le 15 Juillet 1801. Dessin";"LAURENT Pierre François";;"966 C/ Recto";"Département des Arts graphiques"
cl020549389;"Le moulin";"LAURENT Pierre François";;"18813 LR/ Recto; 19122; vol.8, p.48";"Département des Arts graphiques"
cl020549390;"Le pont";"LAURENT Pierre François";;"18814 LR/ Recto; 19123; vol.8, p.48";"Département des Arts graphiques"
cl020550076;"Vue des environs de Vérone";"LAURENT Pierre François";;"19574 LR/ Recto; 14124; vol.1, p.9";"Département des Arts graphiques"
cl020550077;"Ruines d'un temple près de Vérone";"LAURENT Pierre François";;"19575 LR/ Recto; 14125; vol.9, p.1";"Département des Arts graphiques"
cl020556902;"Le bénédicité";"LAURENT Pierre François";;"24638 LR/ Recto; 12749; vol.8, p.19";"Département des Arts graphiques"
cl020557789;"Le moulin";"LAURENT Pierre François";;"25543 LR/ Recto; 19313/29; vol.8, p.29";"Département des Arts graphiques"
cl020557790;"Paysage au moulin";"LAURENT Pierre François";;"25544 LR/ Recto; 19313/29a; vol.8, p.29";"Département des Arts graphiques"
cl020557791;"Paysage au pont et au pigeonnier";"LAURENT Pierre François";;"25545 LR/ Recto; 19313/30; vol.8, p.29";"Département des Arts graphiques"
cl020568358;"Le Pont";"LAURENT Pierre François";;"31821 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568359;"Le moulin";"LAURENT Pierre François";;"31822 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
