ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276702;"base de mur";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010276270;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2456; Ma 2376";"Département des Antiquités grecques, étrusques et romaines"
cl020576508;"Le mur dans le jardin";"BONNARD Pierre";;"RF 54888, Recto";"Département des Arts graphiques"
cl020550619;"Age mûr";"ROGER Barthélemy";;"20101 LR/ Recto; 15456; vol.9, p.17";"Département des Arts graphiques"
cl020550766;"L'âge mûr";"Prud'hon, Pierre-Paul";;"20248 LR/ Recto; 3570a; vol.9, p.21";"Département des Arts graphiques"
cl020550774;"L'âge mûr";"ROGER Barthélemy";;"20256 LR/ Recto; 3571a; vol.9, p.21";"Département des Arts graphiques"
cl020550775;"L'âge mûr";"ROGER Barthélemy";;"20257 LR/ Recto; 3571a; vol.9, p.21";"Département des Arts graphiques"
cl010011321;"Le mur des annales de Thoutmosis III";;"-1480 / -1425  (Thoutmosis III)";"C 51; N 205; Salt n°3834";"Département des Antiquités égyptiennes"
cl020205656;"Décoration de mur";"ANONYME ITALIEN fin XVIIè s";;"INV 18153, Recto; NIII 33839; vol.7, p.468";"Département des Arts graphiques"
cl020225768;"Relevé d'un mur";"BARBOT Prosper";;"RF 27078, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020230906;"Mur rocheux escarpé";"Flandrin, Hippolyte";;"RF 41431, 11; vol.31, p.71";"Département des Arts graphiques"
cl020205645;"Décoration de mur";"ANONYME ITALIEN fin XVIIè s";;"INV 18143, Recto; NIII 33829; vol.7, p.487";"Département des Arts graphiques"
cl020232884;"Un mur décoré";"YVON Adolphe";;"RF 42522, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232888;"Un mur décoré";"YVON Adolphe";;"RF 42522, 40; vol.31, p.189";"Département des Arts graphiques"
cl020112909;"Mur de monastère";"Carpeaux, Jean-Baptiste";;"RF 1272, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020042449;"Mur avec deux tableaux";"STEINLEN Théophile Alexandre";;"RF 33839, Verso; vol.27, p.342";"Département des Arts graphiques"
