ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010123048;"Tablette dite ""de Yozgat""";;"-1400 / -1300  (Hittite impérial)";"AO 4703";"Département des Antiquités orientales"
cl010137884;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 13162; RS 2.[030]";"Département des Antiquités orientales"
cl010168237;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7554";"Département des Antiquités orientales"
cl010168239;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7556";"Département des Antiquités orientales"
cl010168240;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7557";"Département des Antiquités orientales"
cl010168244;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7560";"Département des Antiquités orientales"
cl010168245;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7561";"Département des Antiquités orientales"
cl010168247;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7563";"Département des Antiquités orientales"
cl010168248;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7564";"Département des Antiquités orientales"
cl010168257;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7572";"Département des Antiquités orientales"
cl010168258;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7573";"Département des Antiquités orientales"
cl010168344;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7577";"Département des Antiquités orientales"
cl010168442;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7720";"Département des Antiquités orientales"
cl010168446;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7724";"Département des Antiquités orientales"
cl010168514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7727";"Département des Antiquités orientales"
cl010168520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7732";"Département des Antiquités orientales"
cl010170095;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9409";"Département des Antiquités orientales"
cl010170097;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 1";"Département des Antiquités orientales"
cl010170280;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9611";"Département des Antiquités orientales"
cl010170282;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9613";"Département des Antiquités orientales"
cl010170283;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9614";"Département des Antiquités orientales"
cl010170285;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9616";"Département des Antiquités orientales"
cl010170291;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9621";"Département des Antiquités orientales"
cl010423732;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 p";"Département des Antiquités orientales"
cl010423733;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 q";"Département des Antiquités orientales"
cl010423737;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 u";"Département des Antiquités orientales"
cl010423739;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 m";"Département des Antiquités orientales"
cl010423740;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 x";"Département des Antiquités orientales"
cl010423741;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 y";"Département des Antiquités orientales"
cl010423743;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aa";"Département des Antiquités orientales"
cl010423744;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ab";"Département des Antiquités orientales"
cl010423746;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ad";"Département des Antiquités orientales"
cl010423750;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ag";"Département des Antiquités orientales"
cl010423765;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 av";"Département des Antiquités orientales"
cl010423767;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ax";"Département des Antiquités orientales"
cl010424464;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 6";"Département des Antiquités orientales"
cl010424465;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 7";"Département des Antiquités orientales"
cl010424470;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 12";"Département des Antiquités orientales"
cl010424476;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 18";"Département des Antiquités orientales"
cl010424477;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 19";"Département des Antiquités orientales"
cl010424480;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 22";"Département des Antiquités orientales"
cl010424482;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 24";"Département des Antiquités orientales"
cl010424485;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 27";"Département des Antiquités orientales"
cl010424487;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 29";"Département des Antiquités orientales"
cl010424489;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 31";"Département des Antiquités orientales"
cl010424501;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 43";"Département des Antiquités orientales"
cl010424504;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 46";"Département des Antiquités orientales"
cl010424505;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 47";"Département des Antiquités orientales"
cl010424507;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 49";"Département des Antiquités orientales"
cl010424508;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 50";"Département des Antiquités orientales"
cl010424509;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 51";"Département des Antiquités orientales"
cl010424510;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 52";"Département des Antiquités orientales"
cl010424511;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 53";"Département des Antiquités orientales"
cl010424514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 57";"Département des Antiquités orientales"
cl010424515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 58";"Département des Antiquités orientales"
