ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005004;"Etude de motif décoratif";"CARRACCI Ecole des";"vers 1600/1619";"INV 8044, Recto; NIII 4213; MA 3986; Inventaire italien, t. VII Q 56; vol.4, p.201";"Département des Arts graphiques"
cl010263360;cratère;;"-760 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010260738;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3039";"Département des Antiquités grecques, étrusques et romaines"
cl020231497;"Motif d'un cartouche surmonté d'un masque d'enfant, prolongé par deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 50; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010389299;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl020112624;"Motif décoratif avec chimères et figures allégoriques";"Perrier, François";;"RF 1020, Recto; Inv. français, t. XIII B 1181; vol.19, p.85";"Département des Arts graphiques"
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques"
cl020019908;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019909;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020002192;"Pietà avec reprises réduites du même motif";"Rosselli, Matteo";1627;"INV 1550, Recto; NIII 21952; MA 12562; Inventaire italien, t. IV R 525; vol.1, p.247";"Département des Arts graphiques"
cl020112610;"Etude de motif architectural avec un terme retenant une colonne";"Perrier, François";;"RF 1006, Recto; Inv. français, t. XIII B 1167; vol.19, p.84";"Département des Arts graphiques"
cl020112635;"Etudes de grotesques, de rinceaux et de motif décoratif";"Perrier, François";;"RF 1030, Recto; Inv. français, t. XIII B 1191; vol.19, p.86";"Département des Arts graphiques"
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020500104;"Silhouette de jeune garçon, en buste ; ange de l'Annonciation";"TEMPESTI Giovanni Battista";;"RF 41153, Verso; Inventaire italien, t. IV R 582";"Département des Arts graphiques"
cl020004144;"Jeune femme avec un enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7233, Recto; NIII 5718; MA 5325; Inventaire italien, t. VII Q 180; vol.4, p.69";"Département des Arts graphiques"
cl020112578;"Cavalier en cuirasse de profil à gauche ; cheval de profil à droite";"Perrier, François";;"RF 979, Recto; Inv. français, t. XIII B 1140; vol.19, p.81";"Département des Arts graphiques"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020015982;"Un lion attaquant un cheval, derrière, au deuxième plan, un homme barbu...";"Parrocel, Étienne";;"RF 3729, 15; Inv. français, t. XIII B 530; vol.20, p.128";"Département des Arts graphiques"
cl010336524;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020004125;"Groupe de mendiants";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7214, Recto; NIII 5222; MA 4899; Inventaire italien, t. VII Q 15; vol.4, p.66";"Département des Arts graphiques"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010342529;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335228;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342098;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342099;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338539;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 152";"Département des Arts de Byzance et des Chrétientés en Orient"
