ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543945;"Etienne Chris. Harpprecht Harpprechtstein";"HAID Johann Jakob";;"13552 LR/ Recto";"Département des Arts graphiques"
cl020624499;"Pinacotheca scriptorum nostra aetate literis illustrium, exhibens auctorum eruditionis laude scriptisque celeberrimorum, qui hodie viuunt, imagines et elogia. Vitas scripta, literarum merita recensuit Jacobus Bruckerus, Academiae Scientiarum Berolinensis & Bononiensis Membrum ; imagines ad archetypa aere accurate expressit Joannes Jacobus Haidius, Pictor & Chalcographus";"HAID Johann Jakob";1747/1755;"L 349 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624500;"Bilder-sal heutiges Tages lebender, und durch Gelahrheit berühmter Schrifft-steller, in welchem derselbigen nach wahren Original-malereyen entworfene Bildnisse in schwarzer Kunst, in natürlicher Aehnlichkeit vorgestellet, und ihre Lebens-umstände, Verdienste um die Wissenschaften, und Schrifften aus glaubwürdigen Nachrichten erzählet werden / von Jacob Brucker / der Academien der Wissenschafften zu Berlin und Bologna Mitgliede, und Johann Jacob Haid Malern und Kupferstechern. Sechstes Zehend. Zweyter Band. Augspurg, bey Jo. Jacob Haid 1747";"HAID Johann Jakob";1747/1755;"L 349 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624501;"Henricus Christianus a Senckenberg / Heirich Christian von Senckenberg";"HAID Johann Jakob";1747/1755;"L 349 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624502;"Augustinus a Leyser / Augustin von Leyser";"HAID Johann Jakob";1747/1755;"L 349 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624503;"Iacob Wilhelm Feuerlinus / Jacob Wilhelm Feuerlin";"HAID Johann Jakob";1747/1755;"L 349 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624504;"Israel Theophilus Canzius / Israel Gottlieb Canz";"HAID Johann Jakob";1747/1755;"L 349 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624505;"Io. Georg Schelhornius / Iohann George Schelhorn";"HAID Johann Jakob";1747/1755;"L 349 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624506;"Daniel Guilelmus Trillerus / Daniel Wilhelm Triller";"HAID Johann Jakob";1747/1755;"L 349 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624507;"Franciscus Ernestus Bruckmannus / Frantz Ernst Brückmann";"HAID Johann Jakob";1747/1755;"L 349 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624508;"Georgius Erhardus Hambergerus / George Erhard Hamberger";"HAID Johann Jakob";1747/1755;"L 349 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624509;"M. Georgius Wolffgangus Krafft / George Wolfgang Krafft";"HAID Johann Jakob";1747/1755;"L 349 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624510;"Iacobus Facciolatus / Iacob Facciolati";"HAID Johann Jakob";1747/1755;"L 349 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624511;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas VII. Agustae Vindelicorum, Apud Jo. Jac. Haidium, MDCCXLVIII";"HAID Johann Jakob";1747/1755;"L 349 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624512;"Bilder-sal heutiges Tages lebender und durch Gelahrtheit berühmter Schrifft-steller [...] Siebendes Zehend. Augspurg, bey Jo. Jacob Haid 1748";"HAID Johann Jakob";1747/1755;"L 349 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624513;"Ernestus Ioachimus de Westphalen / Ernst Joachim von Westphalen";"HAID Johann Jakob";1747/1755;"L 349 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624514;"Ioannes Albertus Bengelius / Johann Albrecht Bengel";"HAID Johann Jakob";1747/1755;"L 349 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624515;"Daniel Gerdesius / Daniel Gerdes";"HAID Johann Jakob";1747/1755;"L 349 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624516;"Ioannes Iacobus Breitingerus / Iohann Jacob Breitinger";"HAID Johann Jakob";1747/1755;"L 349 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624517;"Ioannes Baptista Passerius / Johann Baptista Passeri";"HAID Johann Jakob";1747/1755;"L 349 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624518;"Christianus Gottlieb Buderus / Christian Gottlieb Buder";"HAID Johann Jakob";1747/1755;"L 349 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624519;"Paulus Theophilus Werlohf / Paul Gottlieb Werlhof";"HAID Johann Jakob";1747/1755;"L 349 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624520;"Burcardus David Mauchart / Burckhard David Mauchart";"HAID Johann Jakob";1747/1755;"L 349 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624521;"Samuel Christianus Hollmanus / Samuel Christian Hollmann";"HAID Johann Jakob";1747/1755;"L 349 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624522;"Angelus Maria Bandinius / Angelus Maria Bandini";"HAID Johann Jakob";1747/1755;"L 349 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624523;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas VIII. Agustae Vindelicorum, Apud Jo. Jac. Haidium, MDCCL";"HAID Johann Jakob";1747/1755;"L 349 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624524;"Bilder-sal heutiges Tages lebender und durch Gelahrtheit berühmter Schrifft-steller [...] Achtes Zehend. Augspurg, bey Jo. Jacob Haid 1750";"HAID Johann Jakob";1747/1755;"L 349 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624525;"Ioannes Michael de Loen / Johann Michael von Loen";"HAID Johann Jakob";1747/1755;"L 349 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624526;"Iohannes Fridricus Burgius / Johann Friederich Burg";"HAID Johann Jakob";1747/1755;"L 349 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624527;"Fridericus Andreas Hallbauer / Friedrich Andreas Hallbauer";"HAID Johann Jakob";1747/1755;"L 349 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624528;"Hermannus Henricus ab Engelbrecht / Hermann Heinrich von Engelbrecht";"HAID Johann Jakob";1747/1755;"L 349 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624529;"Ioannes Georgius Pertschius / Johann George Pertsch";"HAID Johann Jakob";1747/1755;"L 349 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624530;"Iosephus Aurelius de Ianuario / Joseph Aurelius de Januario";"HAID Johann Jakob";1747/1755;"L 349 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624531;"Ioannes Georgius Gmelinus / Johann George Gmelin";"HAID Johann Jakob";1747/1755;"L 349 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624532;"Ioannes Friedricus Pentherus / Johann Friedrich Penther";"HAID Johann Jakob";1747/1755;"L 349 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624533;"Ioannes Henricus a Seelen / Johann Heinrich von Seelen";"HAID Johann Jakob";1747/1755;"L 349 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624534;"Christianus Schoettgenius / Christian Schöttgen";"HAID Johann Jakob";1747/1755;"L 349 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624535;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas IX. Agustae Vindelicorum, Apud Jo. Jacob. Haidium, MDCCLII";"HAID Johann Jakob";1747/1755;"L 349 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624536;"Bilder-sal heutiges Tages lebender und durch Gelahrtheit berühmter Schrifft-steller [...] Neuntes Zehend. Augspurg bey Joh. Jacob Haid 1752";"HAID Johann Jakob";1747/1755;"L 349 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624537;"Carolus Franciscus Budeus / Carl Franz Buddeus";"HAID Johann Jakob";1747/1755;"L 349 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624538;"Io Christianus Hebenstreit / Johann Christian Hebenstreit";"HAID Johann Jakob";1747/1755;"L 349 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624539;"I. H. Samuel Formay / I. H. Samuel Formay";"HAID Johann Jakob";1747/1755;"L 349 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624540;"Abraham de Humbert / Abraham von Humbert";"HAID Johann Jakob";1747/1755;"L 349 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624541;"Ioannes Caspar Barthel / Johann Caspar Barthel";"HAID Johann Jakob";1747/1755;"L 349 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624542;"Ioannes Antonius Sergius / Johannes Antonius Sergius";"HAID Johann Jakob";1747/1755;"L 349 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624543;"Samuel Lenzius / Samuel Lentz";"HAID Johann Jakob";1747/1755;"L 349 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624544;"Georgius Gottlob Richter / George Gottlob Richter";"HAID Johann Jakob";1747/1755;"L 349 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624545;"Iohannes Gesnerus / Johannes Gesner";"HAID Johann Jakob";1747/1755;"L 349 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624546;"Christianus Gottlieb Ludwig / Christian Gottlieb Ludwig";"HAID Johann Jakob";1747/1755;"L 349 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624547;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas X. et ultima. Agustae Vindelicorum Apud Jo. Jac. Haidium, MDCCLV";"HAID Johann Jakob";1747/1755;"L 349 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624548;"Bilder-sal heutiges Tages lebender und durch Gelahrtheit berühmter Schrifftsteller [...] Zehentes und leztes Zehend. Augspurg bey Joh. Jacob Haid 1755";"HAID Johann Jakob";1747/1755;"L 349 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624549;"Gerardus L. B. van Swieten / Gerhard Freyherr van Swieten";"HAID Johann Jakob";1747/1755;"L 349 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624550;"Io. Ulricus L. B. de Cramer / Johann Ulrich Freyherr von Cramer";"HAID Johann Jakob";1747/1755;"L 349 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624551;"D. Christoph Iac. Trew / Christoph Jacob Trew";"HAID Johann Jakob";1747/1755;"L 349 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624552;"Franciscus Christophor de Scheyb in Gaubickolheim / Franz Christoph von Scheyb";"HAID Johann Jakob";1747/1755;"L 349 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624553;"Ioannes Iacobus Quandt / Johann Jacob Quandt";"HAID Johann Jakob";1747/1755;"L 349 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624554;"Guilelmus Fridericus Kraft / Wilhelm Friederich Kraft";"HAID Johann Jakob";1747/1755;"L 349 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624555;"Iohannes Albertus Gesnerus / Johann Albert Gesner";"HAID Johann Jakob";1747/1755;"L 349 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624556;"Godofredus Schuzius / Gottfried Schüze";"HAID Johann Jakob";1747/1755;"L 349 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624557;"Ioannes Iacobus Zimermanus / Johann Jacob Zimmermann";"HAID Johann Jakob";1747/1755;"L 349 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624558;"Ioannes Heumannus / Johannes Heumann";"HAID Johann Jakob";1747/1755;"L 349 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624559;"Iacobus Bruckerus / Jakob Brucker";"HAID Johann Jakob";1741/1746;"L 350 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624560;"Pinacotheca scriptorum nostra aetate literis illustrium, exhibens auctorum eruditionis laude scriptisque celeberrimorum, qui hodie viuunt, imagines et elogia. Vitas scripta, literarum merita recensuit Jacobus Bruckerus, Academiae Scientiarum Berolinensis Membrum ; imagines ad archetypa aere accurate expressit Joannes Jacobus Haidius, Pictor & Chalcographus. Decas I Augustae Vindelicorum, Apud Jo. Jac. Haidium MDCCXLI";"HAID Johann Jakob";1741/1746;"L 350 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624561;"Portraits allégoriques";"HAID Johann Jakob";1741/1746;"L 350 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624562;"Bilder-sal heutiges Tages lebender / und durch Gelahrheit berühmter Schrifftsteller; in welchem derselbigen nach wahren Original-malereyen entworfene Bildnisse in schwarzer Kunst, in natürlicher Aehnlichkeit vorgestellet, und ihre Lebens-umstände, Verdienste um die Wissenschaften, und Schrifften aus glaubwürdigen Nachrichten erzählet warden, von Jacob Brucker, der königl. Preuss. Societät der Wissenschafften Mitgleid, und Johann Jacob Haid, Malern und Kupferstechern. Erstes Zehend. Augspurg, bey Johann Jacob Haid, 1741";"HAID Johann Jakob";1741/1746;"L 350 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624563;"Portraits allégoriques";"HAID Johann Jakob";1741/1746;"L 350 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624564;"Samuel L. B. de Cocceii / Samuel Freyherr von Cocceji";"HAID Johann Jakob";1741/1746;"L 350 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624565;"Emmanuel Martinus / Emmanuel Martin";"HAID Johann Jakob";1741/1746;"L 350 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624566;"Christoph Matthaeus Pfaff / Christoph Matthäus Pfaff";"HAID Johann Jakob";1741/1746;"L 350 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624567;"Ioannes Laurentius Moshemius / Johann Lorenz von Mosheim";"HAID Johann Jakob";1741/1746;"L 350 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624568;"Justus Henningus Boehmerus / Justus Henning Böhmer";"HAID Johann Jakob";1741/1746;"L 350 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624569;"Ioannes Adamus Ickstattius / Johann Adam Ickstaff";"HAID Johann Jakob";1741/1746;"L 350 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624570;"Fridericus Hoffmannus / Friederich Hoffmann";"HAID Johann Jakob";1741/1746;"L 350 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624571;"Christianus Wolfius / Christian Wolf";"HAID Johann Jakob";1741/1746;"L 350 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624572;"Christophorus Augustus Heumannus / Christoph August Heumann";"HAID Johann Jakob";1741/1746;"L 350 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624573;"Ludovica Adelgunda Victoria Kulmia / Luise Adelgunde Victoria Gottsched gebohrne Kulmus";"HAID Johann Jakob";1741/1746;"L 350 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624574;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas II. Augustae Vindelicorum, Apud Jo. Jac. Haidium MDCCXLII";"HAID Johann Jakob";1741/1746;"L 350 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624575;"Bilder-sal heutiges Tages lebender Und durch Gelahrheit berühmter Schrifft-steller [...] Augspurg, bey Joh. Jacob Haid / 1742";"HAID Johann Jakob";1741/1746;"L 350 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624576;"Scipio Maffeius / Scipio Maffei";"HAID Johann Jakob";1741/1746;"L 350 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624577;"Iohannes Petrus de Ludewig Ic.t / Johann Peter von Ludewig";"HAID Johann Jakob";1741/1746;"L 350 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624578;"Daniel Ernestus Jablonski / Daniel Ernst Jablonski";"HAID Johann Jakob";1741/1746;"L 350 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624579;"Ludovicus Antonius Muratorius / Ludewig Anton Muratori";"HAID Johann Jakob";1741/1746;"L 350 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624580;"Christianus Eberhardus Weismannus / Christian Eberhard Weismann";"HAID Johann Jakob";1741/1746;"L 350 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624581;"Salomon Deylingius / Salomon Deyling";"HAID Johann Jakob";1741/1746;"L 350 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624582;"Alphonsus des Vignoles / Alphonsus des Vignoles";"HAID Johann Jakob";1741/1746;"L 350 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624583;"Ioannes Bernoullius / Johannes Bernoulli";"HAID Johann Jakob";1741/1746;"L 350 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624584;"Barthold Heinricus Brockes, L.t / Barthold Heinrich Brockes";"HAID Johann Jakob";1741/1746;"L 350 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624585;"D. Andreas Elias Büchner / Andreas Elias Büchner";"HAID Johann Jakob";1741/1746;"L 350 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624586;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas III. Augustae Vindelicorum, Apud Jo. Jac. Haidium MDCCXLIV";"HAID Johann Jakob";1741/1746;"L 350 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624587;"Bilder-sal heutiges Tages lebender und durch Gelahrheit berühmter Schrifft-steller [...] Augspurg, bey Joh. Jacob Haid, 1744";"HAID Johann Jakob";1741/1746;"L 350 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624588;"Ernestus Christophorus S. R. Imperii Comes de Mannteuffel / Ernst Christoph des Heil. Röm. Reichs Graf von Mannteufel";"HAID Johann Jakob";1741/1746;"L 350 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624589;"Georgius Bernhardus Bilfinger / George Bernhard Bilfinger";"HAID Johann Jakob";1741/1746;"L 350 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624590;"D. Laurentius Heisterus / Lorenz Heister";"HAID Johann Jakob";1741/1746;"L 350 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624591;"Michael Alberti";"HAID Johann Jakob";1741/1746;"L 350 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624592;"Petrus Ludovicus Moreau de Maupertuis / Peter Ludewig Moreau de Maupertuis";"HAID Johann Jakob";1741/1746;"L 350 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624593;"Daniel Bernoullius / Daniel Bernoulli";"HAID Johann Jakob";1741/1746;"L 350 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624594;"Christianus Gottlieb Ioecherus / Christian Gottlieb Joecher";"HAID Johann Jakob";1741/1746;"L 350 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624595;"Io. Christophorus Gottschedius / Johann Christoph Gottsched";"HAID Johann Jakob";1741/1746;"L 350 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624596;"Simon Pelloutierius / Simon Pelloutier";"HAID Johann Jakob";1741/1746;"L 350 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624597;"Petrus van Musschenbroek / Peter van Musschenbroek";"HAID Johann Jakob";1741/1746;"L 350 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624598;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas IV. Augustae Vindelicorum, Apud Io. Iac. Haidium MDCCXLV";"HAID Johann Jakob";1741/1746;"L 350 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624599;"Bilder-sal heutiges Tages lebender und durch Gelahrheit berühmter Schrifft-steller [...] Augspurg, bey Joh. Jacob Haid, 1745";"HAID Johann Jakob";1741/1746;"L 350 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624600;"Henricus S. R. Imperii Comes de Bunau / Heinrich des H. Röm. Reichs Graf von Bünau";"HAID Johann Jakob";1741/1746;"L 350 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624601;"Aemilia de Breteuil / Aemilia von Breteuil";"HAID Johann Jakob";1741/1746;"L 350 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624602;"Antonius Franciscus Gorius / Antonius Franciscus Gori";"HAID Johann Jakob";1741/1746;"L 350 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624603;"Ioannes Georgius Walchius / Johann George Walch";"HAID Johann Jakob";1741/1746;"L 350 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624604;"Ioannes Lamius J. V. D. / Johannes Lami";"HAID Johann Jakob";1741/1746;"L 350 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624605;"Georgius Christianus Gebauerus / George Chrstoph Gebauer";"HAID Johann Jakob";1741/1746;"L 350 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624606;"Albertus Haller / Albrecht Haller";"HAID Johann Jakob";1741/1746;"L 350 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624607;"D. Io. Henricus Schulze / Johann Heinrich Schulze";"HAID Johann Jakob";1741/1746;"L 350 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624608;"Ioannes Matthias Gesnerus / Johann Matthias Gesner";"HAID Johann Jakob";1741/1746;"L 350 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624609;"Laura Maria Catharina Bassia / Laura Maria Catharina Bassi";"HAID Johann Jakob";1741/1746;"L 350 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624610;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas V. Augustae Vindelicorum, Apud Jo. Jac. Haidium MDCCLXVI";"HAID Johann Jakob";1741/1746;"L 350 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624611;"Bilder-sal heutiges Tages lebender, und durch Gelahrheit berühmter Schrifft-steller [...] Augspurg, bey Joh. Jacob Haid 1746";"HAID Johann Jakob";1741/1746;"L 350 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624612;"Fridricus Henricus S. R. I. Comes de Seckendorf / Friedrich Heinrich, des Heil. Röm. Reichs Graf von Seckendorf";"HAID Johann Jakob";1741/1746;"L 350 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624613;"Ioannes Gottlob Carpzov / Johann Gottlob Carpzov";"HAID Johann Jakob";1741/1746;"L 350 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624614;"Sigism. Iacob. Baumgarten / Sigmund Jacob Baumgarten";"HAID Johann Jakob";1741/1746;"L 350 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624615;"Matthias Belius / Matthias Bel";"HAID Johann Jakob";1741/1746;"L 350 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624616;"Angelus Maria Riccius / Angelus Maria Ricci";"HAID Johann Jakob";1741/1746;"L 350 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624617;"Bernardus Siegfried Albinus / Berhnard Siegfried Albinus";"HAID Johann Jakob";1741/1746;"L 350 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624618;"Christian Gottlib Schwarzius / Christian Gottlieb Schwarz";"HAID Johann Jakob";1741/1746;"L 350 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624619;"Io. Daniel Schoepflinus / Johann Schöpflin";"HAID Johann Jakob";1741/1746;"L 350 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624620;"Ioannes Mattheson / Johannes Mattheson";"HAID Johann Jakob";1741/1746;"L 350 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624621;"Magdalena Sibylla Weisensee / Magdalena Sibylla Riegerin gebohrne Weissenseein";"HAID Johann Jakob";1741/1746;"L 350 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
