ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372040;perles;;"-30 / 395  (époque romaine)";"AF 13381";"Département des Antiquités égyptiennes"
cl010051966;"perles ; collier";;"-30 / 395  (époque romaine)";"AF 13375";"Département des Antiquités égyptiennes"
cl010375806;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 34";"Département des Antiquités égyptiennes"
cl010037713;perles;;"-30 / 395  (époque romaine)";"E 23713";"Département des Antiquités égyptiennes"
cl010037034;perles;;;"E 24585";"Département des Antiquités égyptiennes"
cl010372036;perles;;;"AF 2728; Clot bey C 21 F n°460; Clot bey C 21 F n°463; Clot bey C 21 F n°464; Clot bey C 21 F n°465; E 1767; E 1770; E 1771; E 1772";"Département des Antiquités égyptiennes"
cl010037026;perles;;;"E 24569";"Département des Antiquités égyptiennes"
cl010340352;perles;;;"E 2346 + E 2347; ME 1248; Clot bey C 21 F n°141; Clot bey C 21 F n°142; E 2346; E 2347";"Département des Antiquités égyptiennes"
cl010375767;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 38";"Département des Antiquités égyptiennes"
cl010375660;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 6";"Département des Antiquités égyptiennes"
cl010375646;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 10";"Département des Antiquités égyptiennes"
cl010037039;perles;;"-1550 / -1069  (Nouvel Empire)";"E 24591";"Département des Antiquités égyptiennes"
cl010037038;perles;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24589";"Département des Antiquités égyptiennes"
cl010375737;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 15";"Département des Antiquités égyptiennes"
cl010375668;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 21";"Département des Antiquités égyptiennes"
cl010375733;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 11";"Département des Antiquités égyptiennes"
cl010375686;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 56";"Département des Antiquités égyptiennes"
cl010375738;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 16";"Département des Antiquités égyptiennes"
cl010037725;perles;;;"E 23719";"Département des Antiquités égyptiennes"
cl010371928;perles;;"284 / 395  (Bas Empire)";"E 23722";"Département des Antiquités égyptiennes"
cl010375710;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 5";"Département des Antiquités égyptiennes"
cl010375759;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 27";"Département des Antiquités égyptiennes"
cl010375679;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 6";"Département des Antiquités égyptiennes"
cl010375600;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 13";"Département des Antiquités égyptiennes"
cl010085004;"pendentif ; perles";;"-1069 / -664  (Troisième Période intermédiaire)";"E 27171";"Département des Antiquités égyptiennes"
cl010375761;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 29";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010375794;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15304";"Département des Antiquités égyptiennes"
cl010375739;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 17";"Département des Antiquités égyptiennes"
cl010375760;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 28";"Département des Antiquités égyptiennes"
cl010037709;"collier ; perles";;"-1550 / -1069  (Nouvel Empire)";"E 23709";"Département des Antiquités égyptiennes"
cl010391704;"collier ; perles";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15313";"Département des Antiquités égyptiennes"
cl010375683;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15312";"Département des Antiquités égyptiennes"
cl010375675;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15309";"Département des Antiquités égyptiennes"
cl010375790;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15310";"Département des Antiquités égyptiennes"
cl010375791;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15311";"Département des Antiquités égyptiennes"
cl010375676;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15315";"Département des Antiquités égyptiennes"
cl010375792;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15317";"Département des Antiquités égyptiennes"
cl010030485;"scarabée funéraire ; aile de scarabée funéraire ; perles ; résille";;;"E 16525";"Département des Antiquités égyptiennes"
cl010052208;"collier ; perles";;"-30 / 395  (époque romaine)";"E 33104; AF 1454; Edfou n°283";"Département des Antiquités égyptiennes"
cl010037619;perles;;;"E 23723";"Département des Antiquités égyptiennes"
cl010372270;perles;;"-1550 / -1069  (Nouvel Empire)";"N 1887 ?";"Département des Antiquités égyptiennes"
cl010372271;perles;;;"N 1887 ?";"Département des Antiquités égyptiennes"
cl010052109;perles;;"-30 / 395  (époque romaine)";"AF 13376";"Département des Antiquités égyptiennes"
cl010375711;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 6";"Département des Antiquités égyptiennes"
cl010375805;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 33";"Département des Antiquités égyptiennes"
cl010037023;perles;;;"E 24566";"Département des Antiquités égyptiennes"
cl010372345;perles;;;"ME 871";"Département des Antiquités égyptiennes"
cl010375651;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 16";"Département des Antiquités égyptiennes"
cl010375781;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 2";"Département des Antiquités égyptiennes"
cl010037029;perles;;;"E 24577";"Département des Antiquités égyptiennes"
cl010037031;perles;;;"E 24581";"Département des Antiquités égyptiennes"
cl010037724;perles;;"0 / 200  (époque romaine)";"E 23718";"Département des Antiquités égyptiennes"
cl010372340;perles;;"-30 / 395  (époque romaine)";"E 33103";"Département des Antiquités égyptiennes"
cl010375727;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 1";"Département des Antiquités égyptiennes"
cl010372080;perles;;;"N 1949";"Département des Antiquités égyptiennes"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010375730;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 8";"Département des Antiquités égyptiennes"
cl010375731;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 9";"Département des Antiquités égyptiennes"
cl010375716;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 11";"Département des Antiquités égyptiennes"
cl010052106;"perles ; perle ronde";;"284 / 395  (Bas Empire)";"AF 13372";"Département des Antiquités égyptiennes"
cl010375732;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 10";"Département des Antiquités égyptiennes"
cl010375670;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 23";"Département des Antiquités égyptiennes"
cl010375803;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 31";"Département des Antiquités égyptiennes"
cl010375671;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 24";"Département des Antiquités égyptiennes"
cl010375736;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 14";"Département des Antiquités égyptiennes"
cl010375667;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 20";"Département des Antiquités égyptiennes"
cl010375682;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 26";"Département des Antiquités égyptiennes"
