ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094590;Mercure;"Rude, François ; France";1827;"RF 2643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
cl010019415;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1636; Drovetti n°84; CC 145; Champollion B.4";"Département des Antiquités égyptiennes"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010224783;"enduit peint, fragment";;;"JC 122 020 133";"Service de l'Histoire du Louvre"
cl010219799;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 57";"Service de l'Histoire du Louvre"
cl010219801;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 28";"Service de l'Histoire du Louvre"
cl010096804;"Plaque à décor de fleurons";Anonyme;"1190 / 1200  (Fin du XIIe siècle)";"MR 2670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098877;"Empreinte du sceau privé d'un évêque Alet";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 6692; CL 22300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059112;"La petite baigneuse. Intérieur de harem";"Ingres, Jean-Auguste-Dominique ; France";1828;"RF 1728";"Département des Peintures"
cl010096808;"Plaque rectangulaire de bordure : quatre rosaces à quatre feuilles";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100219;Tabernacle;Anonyme;"vers 1200";"OA 8984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103568;"Table de mosaïques, au Charles X à l'antique";"Belloni, Francesco ; Ecole Impériale de Mosaïque";"1814 / 1828  (1er tiers du XIXe siècle)";"MS 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053368;"Portrait d'homme";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"MI 1147";"Département des Peintures"
cl010054108;Fleurs;"Es, Jacob Fopsen van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 397; 1876";"Département des Peintures"
cl010101838;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283896;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6651; P 30";"Département des Antiquités grecques, étrusques et romaines"
cl010099706;"Plaque de la caisse d'un tabernacle : Crucifixion";Anonyme;"1200 / 1210  (XIIIe siècle)";"OA 7741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
