ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015853;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13264";"Département des Antiquités égyptiennes"
cl010025166;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19246; MG 1737";"Département des Antiquités égyptiennes"
cl010033019;amulette;;"-760 / -655 (?)  (XXVe dynastie)";"E 15019";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010017108;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16599";"Département des Antiquités égyptiennes"
cl010015687;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13259";"Département des Antiquités égyptiennes"
cl010032778;figurine;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 11135";"Département des Antiquités égyptiennes"
cl010031625;amulette;;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"E 5725";"Département des Antiquités égyptiennes"
cl010013378;amulette;;"-664 / -332  (Basse Époque)";"AF 6962";"Département des Antiquités égyptiennes"
cl010007435;"figurine ; vase";;"-1550 / -1069  (Nouvel Empire)";"E 5350";"Département des Antiquités égyptiennes"
cl010003770;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25463";"Département des Antiquités égyptiennes"
cl010009743;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 11169";"Département des Antiquités égyptiennes"
