ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054851;"Combat naval";"France ; Loutherbourg, Jacques Philippe II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 784; inv.959-67-2";"Département des Peintures"
cl010055961;"Une bataille";"France ; Loutherbourg, Jacques Philippe II";1767;"INV 6395; MR 2075; Inv 982-088";"Département des Peintures"
cl010055962;"Le Passage du gué";"France ; Loutherbourg, Jacques Philippe II";"1700 / 1800  (XVIIIe siècle)";"RF 45";"Département des Peintures"
cl010055963;"Pêcheurs au clair de lune";"France ; Loutherbourg, Jacques Philippe II";1770;"RF 2336; D 381";"Département des Peintures"
cl020013483;"Paysage avec un berger endormi, un boeuf, un mouton et une chèvre";"Loutherbourg, Jacques Philippe II";;"INV 34456, Recto; NIII 27991; MA 12630; vol.14, p.186";"Département des Arts graphiques"
cl020013510;"Deux marins sur le quai d'un port";"Loutherbourg, Jacques Philippe II";;"INV 34483, Recto; NIII 2843; MA 2714; vol.14, p.192";"Département des Arts graphiques"
cl020013511;"Trois marins sur le quai d'un port, dont l'un, debout, fume la pipe";"Loutherbourg, Jacques Philippe II";;"INV 34484, Recto; NIII 28462; MA 12634; vol.14, p.192";"Département des Arts graphiques"
cl020208700;"Trois soldats écoutant une lecture, faite par un quatrième soldat";"Loutherbourg, Jacques Philippe II";;"INV 30864, Recto; NIII 8503; MA 7982; vol.12, p.410";"Département des Arts graphiques"
cl020208701;"Paysage : un homme effrayé, examinant des cadavres";"Dandré-Bardon, Michel-François";;"INV 30865, Recto; NIII 8504; MA 7983; vol.12, p.410";"Département des Arts graphiques"
cl020208702;"Matelot italien, assis sur des ballots de marchandise";"Loutherbourg, Jacques Philippe II";;"INV 30866, Recto; NIII 30119; MA 12650; vol.12, p.410";"Département des Arts graphiques"
cl020514203;"Projet de frontispice avec tête de mort";"Loutherbourg, Jacques Philippe II";1797;"RF 54407, Recto";"Département des Arts graphiques"
cl020550119;"Repos de chasse";"Loutherbourg, Jacques Philippe II";;"19617 LR/ Recto; 14819; vol.9, p.3";"Département des Arts graphiques"
