ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265917;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010251858;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 436; N 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010269007;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 321; N 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010269052;"œnochoé ; guttus";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.1; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010269001;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"ED 314; N 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010285628;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16602";"Département des Antiquités grecques, étrusques et romaines"
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010296703;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 973.34";"Département des Antiquités grecques, étrusques et romaines"
cl010269050;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"ED 373; N 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010274488;œnochoé;"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 487; Cp 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010275000;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"LL 349; N 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010287347;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7256";"Département des Antiquités grecques, étrusques et romaines"
cl010287346;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7255";"Département des Antiquités grecques, étrusques et romaines"
cl010265801;œnochoé;;"-200 / -150  (IIe s. av. J.-C. [?])";"Cp 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010442921;"couvercle de guttus ; couvercle d'œnochoé";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.2; N 2121";"Département des Antiquités grecques, étrusques et romaines"
