ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010353886;"figurine ; fragment";;"-600 / -100  (VIe s. av. J.-C.; IIe s. av. J.-C.)";"CA 1389; D.69-2-48";"Département des Antiquités grecques, étrusques et romaines"
cl010276662;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1189; Ma 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010291125;poids;;;"Br 3383; MNC 1897.16";"Département des Antiquités grecques, étrusques et romaines"
cl010291127;solidus;;;"Br 3385; MNC 1897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010291141;once;;;"Br 3398; MNC 1897.29";"Département des Antiquités grecques, étrusques et romaines"
cl010353885;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010291099;poids;;;"Br 3359; MNC 1897.8";"Département des Antiquités grecques, étrusques et romaines"
cl010291116;poids;;;"Br 3375; MNC 1897.5";"Département des Antiquités grecques, étrusques et romaines"
cl010291119;poids;;;"Br 3378; MNC 1897.7";"Département des Antiquités grecques, étrusques et romaines"
cl010291137;poids;;;"Br 3394; MNC 1897.33";"Département des Antiquités grecques, étrusques et romaines"
cl010291138;once;;;"Br 3395; MNC 1897.27";"Département des Antiquités grecques, étrusques et romaines"
cl010291150;poids;;;"Br 3405; MNC 1897.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259405;"vase plastique";;;"CA 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010284164;"vase fermé";;;"S 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010291098;poids;;;"Br 3358; MNC 1897.9";"Département des Antiquités grecques, étrusques et romaines"
cl010291104;poids;;;"Br 3364; MNC 1897.18";"Département des Antiquités grecques, étrusques et romaines"
cl010291148;poids;;;"Br 3403; MNC 1897.32";"Département des Antiquités grecques, étrusques et romaines"
cl010355552;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 877";"Département des Antiquités grecques, étrusques et romaines"
cl010355555;figurine;;;"RS 881";"Département des Antiquités grecques, étrusques et romaines"
cl010277876;"cippe ; inscription";;;"MND 922; Ma 4273";"Département des Antiquités grecques, étrusques et romaines"
cl010134806;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 A";"Département des Antiquités orientales"
cl010135102;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10360";"Département des Antiquités orientales"
cl010135108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10366";"Département des Antiquités orientales"
cl010135111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10369";"Département des Antiquités orientales"
cl010135119;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10376";"Département des Antiquités orientales"
