ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002130;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9739; R 359";"Département des Antiquités égyptiennes"
cl010046999;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10113";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010001061;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9560; R 263";"Département des Antiquités égyptiennes"
cl010048342;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20474; MG 2975";"Département des Antiquités égyptiennes"
cl010048345;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20477; MG 2978";"Département des Antiquités égyptiennes"
cl010001914;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9607; R 298";"Département des Antiquités égyptiennes"
cl010001915;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9609";"Département des Antiquités égyptiennes"
cl010001935;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9597; R 296";"Département des Antiquités égyptiennes"
cl010002017;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9585; R 398";"Département des Antiquités égyptiennes"
cl010002152;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9756";"Département des Antiquités égyptiennes"
cl010047816;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9456; R 805";"Département des Antiquités égyptiennes"
cl010047975;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10100";"Département des Antiquités égyptiennes"
cl010048057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10398";"Département des Antiquités égyptiennes"
cl010048262;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20392; MG 2893";"Département des Antiquités égyptiennes"
cl010048289;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20421; MG 2922";"Département des Antiquités égyptiennes"
cl010048309;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20441; MG 2942";"Département des Antiquités égyptiennes"
