ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015756;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 11001";"Département des Antiquités égyptiennes"
cl010341009;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 13432; CM 414; D.1923.2.7";"Département des Antiquités égyptiennes"
cl010009321;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 8437";"Département des Antiquités égyptiennes"
cl010016516;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10660; 143262 MNW; Posno n° 192 ? (vente 1883); Hoffmann n° 362 (vente 1894)";"Département des Antiquités égyptiennes"
cl010009322;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 7978; Gréau n° 798 (vente 1885)";"Département des Antiquités égyptiennes"
cl010008603;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 16265";"Département des Antiquités égyptiennes"
cl010010479;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"AF 743; Durand n°375";"Département des Antiquités égyptiennes"
cl010008604;"figurine d'Horus légionnaire";;"100 / 199  (époque romaine)";"E 7977";"Département des Antiquités égyptiennes"
cl010007283;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 3645";"Département des Antiquités égyptiennes"
cl010028630;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 4362";"Département des Antiquités égyptiennes"
cl010009324;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10666; Hoffmann n° 347 (vente 1894); Joly de Bammeville n° 256 (vente 1893)";"Département des Antiquités égyptiennes"
cl010337624;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33801";"Département des Antiquités égyptiennes"
cl010012916;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9820";"Département des Antiquités égyptiennes"
cl010012919;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9815";"Département des Antiquités égyptiennes"
cl010012920;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9816";"Département des Antiquités égyptiennes"
cl010013983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9803";"Département des Antiquités égyptiennes"
cl010014961;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9833";"Département des Antiquités égyptiennes"
cl010019983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9769";"Département des Antiquités égyptiennes"
cl010019984;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9768";"Département des Antiquités égyptiennes"
cl010020963;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9774; Salt n°3176";"Département des Antiquités égyptiennes"
cl010021168;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9804";"Département des Antiquités égyptiennes"
cl010021173;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9809";"Département des Antiquités égyptiennes"
cl010021177;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9808";"Département des Antiquités égyptiennes"
cl010021181;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9795";"Département des Antiquités égyptiennes"
cl010021248;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9796; Durand n°1481";"Département des Antiquités égyptiennes"
cl010021263;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9794; Durand n°1487";"Département des Antiquités égyptiennes"
cl010021265;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9799; Durand n°1497";"Département des Antiquités égyptiennes"
cl010028709;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9870";"Département des Antiquités égyptiennes"
cl010028761;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9786; Salt n°3191";"Département des Antiquités égyptiennes"
cl010337542;"figurine de fils d'Horus";;;"ME 666";"Département des Antiquités égyptiennes"
cl010337544;"figurine de fils d'Horus";;;"N 5013 ?; ME 668; Salt n°3108";"Département des Antiquités égyptiennes"
cl010014958;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9825";"Département des Antiquités égyptiennes"
cl010021172;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9834";"Département des Antiquités égyptiennes"
cl010012918;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9814";"Département des Antiquités égyptiennes"
cl010012921;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9813";"Département des Antiquités égyptiennes"
cl010012922;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9819";"Département des Antiquités égyptiennes"
cl010014957;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9827";"Département des Antiquités égyptiennes"
cl010014959;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9826";"Département des Antiquités égyptiennes"
cl010014964;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9817";"Département des Antiquités égyptiennes"
cl010014965;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9807";"Département des Antiquités égyptiennes"
cl010019987;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9772; Salt n°3171";"Département des Antiquités égyptiennes"
cl010020991;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9821";"Département des Antiquités égyptiennes"
cl010021152;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9831";"Département des Antiquités égyptiennes"
cl010021155;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9763; Salt n°3165";"Département des Antiquités égyptiennes"
cl010021169;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9805";"Département des Antiquités égyptiennes"
cl010021170;"figurine de fils d'Horus";;"-664 / -332  (Basse Époque)";"E 13851 BIS";"Département des Antiquités égyptiennes"
cl010021176;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9810";"Département des Antiquités égyptiennes"
cl010021386;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"E 14051";"Département des Antiquités égyptiennes"
cl010028833;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9800; Durand n°1498";"Département des Antiquités égyptiennes"
cl010080692;"figurine de fils d'Horus";;"-1550 / -1069  (Nouvel Empire)";"E 9423";"Département des Antiquités égyptiennes"
cl010337541;"figurine de fils d'Horus";;;"ME 662";"Département des Antiquités égyptiennes"
cl010501643;"figurine de fils d'Horus";;;"ME 673";"Département des Antiquités égyptiennes"
cl010029139;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9829";"Département des Antiquités égyptiennes"
cl010012917;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9832";"Département des Antiquités égyptiennes"
cl010012923;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13851 BIS";"Département des Antiquités égyptiennes"
cl010013981;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9801";"Département des Antiquités égyptiennes"
