ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251203;"vase ouvert";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250521;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2981; CA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010269611;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 201; Cp 114";"Département des Antiquités grecques, étrusques et romaines"
cl010252828;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 259; Cp 211";"Département des Antiquités grecques, étrusques et romaines"
cl010253984;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010260213;salière;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010260342;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010264722;coupe;"peintre d'Orléans";"vers -460";"Cp 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010265563;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010265665;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010269269;cratère;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 632; N 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010269612;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 38; F 202; N 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010269615;amphore;"peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 205; Cp 148";"Département des Antiquités grecques, étrusques et romaines"
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010269624;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 214; Cp 101";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010269772;amphore;"peintre de Towry-Whyte ; potier Exékias";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 36 bis; Cp 155";"Département des Antiquités grecques, étrusques et romaines"
cl010270116;péliké;"peintre de Syleus ; classe du Cabinet des médailles 390";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 223; Cp 699";"Département des Antiquités grecques, étrusques et romaines"
cl010270212;cratère;"peintre du flying-angel";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 67; G 354; N 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010270496;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 645; Cp 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010274985;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"LL 328; N 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010287155;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6984";"Département des Antiquités grecques, étrusques et romaines"
cl010287161;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010287409;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7433";"Département des Antiquités grecques, étrusques et romaines"
