ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010515246;tessère;;;"AO 1718 7";"Département des Antiquités orientales"
cl010152705;tessère;;;"AO 28489";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010213802;tessère;;;"AO 1143 1; CCO A. 1480";"Département des Antiquités orientales"
cl010213804;tessère;;;"AO 1143 3; CCO A. 1493";"Département des Antiquités orientales"
cl010213807;tessère;;;"AO 1143 5; CCO A. 1500";"Département des Antiquités orientales"
cl010213809;tessère;;;"AO 1143 7; CCO A. 1515";"Département des Antiquités orientales"
cl010152882;tessère;;;"AO 28469";"Département des Antiquités orientales"
cl010152884;tessère;;;"AO 28470";"Département des Antiquités orientales"
cl010152891;tessère;;;"AO 28477";"Département des Antiquités orientales"
cl010269172;tessère;;;"ED 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010144255;tessère;;;"AO 1949; CCO A. 1502";"Département des Antiquités orientales"
cl010144568;tessère;;;"AO 1984";"Département des Antiquités orientales"
cl010152863;tessère;;;"AO 28451";"Département des Antiquités orientales"
cl010152870;tessère;;;"AO 28458";"Département des Antiquités orientales"
cl010152871;tessère;;;"AO 28459";"Département des Antiquités orientales"
cl010152873;tessère;;;"AO 28460";"Département des Antiquités orientales"
cl010152885;tessère;;;"AO 28471";"Département des Antiquités orientales"
cl010152886;tessère;;;"AO 28472";"Département des Antiquités orientales"
cl010152887;tessère;;;"AO 28473";"Département des Antiquités orientales"
cl010196035;tessère;;;"AO 1718 B";"Département des Antiquités orientales"
cl010152888;tessère;;;"AO 28474";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010144276;tessère;;;"AO 1952 a";"Département des Antiquités orientales"
cl010515243;tessère;;;"AO 1718 4";"Département des Antiquités orientales"
cl010515244;tessère;;;"AO 1718 5";"Département des Antiquités orientales"
cl010515248;tessère;;;"AO 1718 9";"Département des Antiquités orientales"
cl010515301;tessère;;;"AO 1952 C";"Département des Antiquités orientales"
