ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328548;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/812; AFI 1952";"Département des Arts de l'Islam"
cl010328552;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/816; AFI 1954";"Département des Arts de l'Islam"
cl010328558;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/820; AFI 1951";"Département des Arts de l'Islam"
cl010328851;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/147; OA 3919/1 .2; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010357821;"Carreau aux deux registres de fleurs";;"1730 / 1740  (2ème quart du XVIIIe siècle)";"OA 3919 ?; REC.2014.27; 01.07.01.382";"Département des Arts de l'Islam"
cl010328550;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/814; AFI 1950";"Département des Arts de l'Islam"
cl010328551;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/815; AFI 1955";"Département des Arts de l'Islam"
cl010328555;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 a; AFI 1947";"Département des Arts de l'Islam"
cl010328556;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 b; AFI 1953";"Département des Arts de l'Islam"
cl010328852;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/148; OA 3919/1 .3; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328882;"Carreau de revêtement";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/171; 158";"Département des Arts de l'Islam"
cl010357837;"Ensemble de deux carreaux à motifs floraux";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 4047; REC.2014.15; 21 ou 22; 01.07.01.325";"Département des Arts de l'Islam"
cl010328554;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/818; AFI 1948";"Département des Arts de l'Islam"
cl010328853;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/149; 110 (?); OA 3919/1 .4; 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328893;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/180 a, b, c; 114";"Département des Arts de l'Islam"
cl010328898;"Carreau d'angle aux tulipes dans arc polylobé";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/185; 171; OA 4047/185 a b c d e";"Département des Arts de l'Islam"
cl010357820;"Carreau à décor de fleurs et tiges en réseau";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 3919 ?; REC.2014.26; 01.07.01.375";"Département des Arts de l'Islam"
cl010357852;"Ensemble de deux carreaux à motifs floraux";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 4047; REC.2014.16; 21 ou 22; 01.07.01.325";"Département des Arts de l'Islam"
cl010328684;"Carreau de bordure au rinceau saz à grosse fleur épanouie et feuilles dentelées sur fond bleu sombre";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"OA 3919/929; OA 3919/13 -1";"Département des Arts de l'Islam"
cl010329788;"Panneau de revêtement au bouquet";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"OA 7457; OA 3919/2 -301";"Département des Arts de l'Islam"
cl010322851;"Fragment de carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/1772";"Département des Arts de l'Islam"
cl010328098;"Carreau au réseau de rumi et fleur saz feuillue";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/486; OA 3919/2 -286.3";"Département des Arts de l'Islam"
cl010328930;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/210; 117 (?); OA 3919/2 -295.4; 119 (?); 120 (?); OA 3919/2 -295";"Département des Arts de l'Islam"
cl010329054;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/75; 160";"Département des Arts de l'Islam"
cl010329055;"Carreau aux volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/76; 162";"Département des Arts de l'Islam"
cl010323224;"Fragment de carreau";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 936/2059 b";"Département des Arts de l'Islam"
