ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl020005903;"Le Couronnement de Charles Quint";"PUPINI Biagio";"Vers 1530";"INV 8868, Recto; NIII 25463; MA 12605; Inventaire italien, t. XII RS 177; vol.4, p.336";"Département des Arts graphiques"
cl020553903;"Le Couronnement de la Vierge";"FINIGUERRA Maso";"Vers 1452";"6 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010053346;"Couronnement de la Vierge";"Espagne ; Sevilla, Juan de ( dit aussi Juan de Peralta)";1440;"RF 3658; D 578 6";"Département des Peintures"
cl010277305;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 839; Ma 3646";"Département des Antiquités grecques, étrusques et romaines"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020018495;"Le couronnement d'épines";"Rembrandt, Harmensz. van Rijn";;"RF 4745, Recto; Hollandais H 1274; vol.20, p.276";"Département des Arts graphiques"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010094389;"Le Couronnement d'épines";"Anciens Pays-Bas et Belgique ; Belgique";"1630 / 1660  (Milieu du XVIIe siècle)";"RF 2327";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010059871;"Le Couronnement de la Vierge";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MI 965";"Département des Peintures"
cl010061262;"Le Couronnement d'Esther";"Troy, Jean-François de ; France";1738;"INV 8213; MR 1513";"Département des Peintures"
cl010026133;"plaquette ; bouclier ; simulacre";;"-1126 / -1108  (Ramsès IX)";"N 617; Salt n°1074";"Département des Antiquités égyptiennes"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl010111952;"Plaque : Le couronnement de la Vierge";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005895;"Le Couronnement de la Vierge avec saint Jean Baptiste et trois anges";"PUPINI Biagio";;"INV 8860, Recto; NIII 7324; MA 6819; Inventaire italien, t. XII RS 161; vol.4, p.335";"Département des Arts graphiques"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
