ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275962;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3162; Ma 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010249940;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3165; Ma 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010275921;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 2901; Ma 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010275956;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010275957;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3159; Ma 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010275959;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3164; Ma 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010276019;"autel ; inscription";;;"LP 3172; Ma 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010276042;inscription;;;"LP 3149; Ma 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010249941;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3162; Ma 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010275954;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3163; Ma 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010275955;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010275958;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010275960;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3168; Ma 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010275961;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3157; Ma 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010277089;"autel ; inscription";;;"MND 1355; Ma 3692; Ma 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010275953;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3166; Ma 1945";"Département des Antiquités grecques, étrusques et romaines"
