ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108534;"Médaillon circulaire en ivoire : Adoration des bergers";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049105;"frise ; architecture ; deux fragments recollés";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4773 + AF 4776; AF 4773; AF 4776; X 3245 + X 3248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491543;frise;;"450 / 640  (époque byzantine)";"E 16995 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045020;frise;;"450 / 640  (époque byzantine)";"E 16995 a; X 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112591;"Médaillon circulaire en micro-mosaïque représentant un pélican nourrissant ses petits dans un cadre en argent doré";;;"SN 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491542;frise;;"450 / 640  (époque byzantine)";"E 16995 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301132;médaillon;;;"Gy 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010114646;"Médaillon ajouré";;;"OA 12387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104512;"Reliquaire circulaire à pied polylobé";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 5566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111032;"Médaillon : femme de profil";;"1400 / 1500  (XVe siècle)";"OA 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109944;"Médaillon d'applique";;"1200 / 1300  (XIIIe siècle)";"MRR 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209597;"Médaillon à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32295, Recto; NIII 34008; Inv. français, t. XIII B 937; vol.13, p.215";"Département des Arts graphiques"
cl010096928;"Médaillon : Christ bénissant";;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118127;"Médaillon : portrait de Charles-Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209596;"Médaillon allégorique à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32294, Recto; NIII 34007; Inv. français, t. XIII B 936; vol.13, p.215";"Département des Arts graphiques"
cl010113608;"Médaillon polylobé : Triton jouant de la trompe à cheval sur un dauphin.";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096805;"Médaillon : Christ bénissant";Anonyme;"1300 / 1390  (XIVe siècle)";"MR 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514412;"Projet d'encadrement de boiserie et lambris. Au centre, médaillon circulaire orné d'une figure féminine drapée à l'antique avec un félin et dans un cadre octogonal mouluré";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54437, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514535;"Projet de décor de boiserie avec cinq panneaux dont un bandeau orné d'une scène antique, deux verticaux (rectangulaires) avec figures drapées dans un losange, deux carrés avec figures assises drapées dans un médaillon circulaire";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474.BIS, Recto; vol.35, p.137";"Département des Arts graphiques"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514467;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54492, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514469;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54494, Recto; vol.35, p.140";"Département des Arts graphiques"
cl010109109;"Médaillon : la Flagellation";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514451;"Projet de décor de boiserie autour d'une porte à deux battants, surmontée d'un panneau bleu avec un médaillon circulaire entre deux figures féminines drapées.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54476, Recto; vol.35, p.137";"Département des Arts graphiques"
cl010060842;"Guirlandes de fleurs entourant un médaillon représentant le triomphe de l'Amour";"Seghers, Daniel ; Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Pays-Bas du Sud";"1625 / 1627  (2e quart du XVIIe siècle)";"INV 797; MR 184; B 350";"Département des Peintures"
cl010093196;"La Vierge et l'Enfant entre deux anges en adoration ((type ""Médaillon Fortnum"")";"Italie ; Della Robbia, Luca";"1400 / 1500  (XVe siècle)";"RF 943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097493;"Plaque ronde ou médaillon : la Crèche";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514439;"Projet de décor de boiserie : panneau rectangulaire (en largeur) orné d'un médaillon circulaire avec scène antique sur fond sombre. Angles ornés de deux têtes ailées et de deux couronnes";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54464, Recto; vol.35, p.134";"Département des Arts graphiques"
cl010101796;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113102;"Grand gobelet commémoratif de Brasov (Transylvanie)";"Olescher, Georgius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010098493;Gobelet;;"avant 1541";"OA 3994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257967;askos;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2930; MND 721";"Département des Antiquités grecques, étrusques et romaines"
cl010271599;sarcophage;;;"Gy 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010100622;Gobelet;"Godtschalck, Nicolas";1719;"OA 9847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150582;relief;;"500 / 600  (Sassanide)";"AO 26173";"Département des Antiquités orientales"
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105109;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1579;"OA 1820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348262;askos;;"-400 / -300  (IVe s. av. J.-C.)";18;"Département des Antiquités grecques, étrusques et romaines"
cl010477414;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.15;"Service de l'Histoire du Louvre"
cl010104983;"Vase dit ""des seize cohortes de la légion d'honneur""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Moriot, Nicolas-Marie ; Riton, Pierre";1840;"OA 11216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105168;"Coupe ronde : Neptune";"Atelier des Fontana";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105413;"Plat rond";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1607; 12539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302220;inscription;;;"Gy 4591";"Département des Antiquités grecques, étrusques et romaines"
cl020113729;"Elévation pour l'ancienne Salle de Vénus, au Louvre";"Percier, Charles";"vers 1812";"RF 1754, Recto; Inv. français, t. XIII B 943; vol.19, p.144";"Département des Arts graphiques"
cl010097076;Hanap;;"1680 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097812;"Petite coupe de style persan à scène centrale chinoise";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490801;"Patène ""à décor de soleils""";"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109308;"Plaque de bénitier : Vierge à l'Enfant";"Nouailher, Pierre II ; Le Brun, Charles";"1700 / 1800  (XVIIIe siècle)";"MR 2559; Inv. 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
