ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268818;thymiatérion;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"ED 1863; N 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010252039;thymiatérion;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2601.1; ED 2794; INV 1090; N 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010252122;thymiatérion;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5410; Cp 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010261917;thymiatérion;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010258078;thymiatérion;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3233; MNB 416";"Département des Antiquités grecques, étrusques et romaines"
cl010254625;thymiatérion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 522; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010254885;thymiatérion;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"A 396 bis; AM 104";"Département des Antiquités grecques, étrusques et romaines"
cl010290884;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 3174; Cp 7242";"Département des Antiquités grecques, étrusques et romaines"
cl010290887;thymiatérion;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 3176; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010285302;thymiatérion;;;"S 4062";"Département des Antiquités grecques, étrusques et romaines"
cl010305193;thymiatérion;;;"MN 808; N 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010290849;thymiatérion;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3146.3; Br 5858; NIII 381; INV 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010287996;"figurine ; thymiatérion";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 61";"Département des Antiquités grecques, étrusques et romaines"
cl010354067;"figurine ; thymiatérion ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.f";"Département des Antiquités grecques, étrusques et romaines"
cl010290888;thymiatérion;;;"Br 3177; Cp 6834";"Département des Antiquités grecques, étrusques et romaines"
cl010253770;"thymiatérion ; candélabre";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3146.1; NIII 381; INV 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010258064;"thymiatérion ; candélabre";;"-500 / -470  (1e moitié Ve s. av. J.-C.)";"Br 3147; Cp 7287";"Département des Antiquités grecques, étrusques et romaines"
cl010292219;thymiatérion;;;"Br 4189; MND 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010290960;thymiatérion;;;"Br 3229; Cp 6909";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010261376;"loutrophore ; thymiatérion";;"vers -520";"CA 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010290880;thymiatérion;;;"Br 3171; Cp 6879";"Département des Antiquités grecques, étrusques et romaines"
cl010290910;thymiatérion;;;"Br 3189; Cp 6946";"Département des Antiquités grecques, étrusques et romaines"
cl010290865;thymiatérion;;;"Br 3156; Cp 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010290923;thymiatérion;;;"Br 3194; Cp 6880";"Département des Antiquités grecques, étrusques et romaines"
cl010290866;thymiatérion;;;"Br 3157; Cp 7285";"Département des Antiquités grecques, étrusques et romaines"
cl010310334;thymiatérion;;;"Br 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010309109;"coupe de thymiatérion";;;"Br 6371; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010301401;"frise ; thymiatérion";;;"Gy 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010290851;"coupe de thymiatérion";;;"Br 3148.2; Cp 6991";"Département des Antiquités grecques, étrusques et romaines"
cl010290835;"coupe de thymiatérion";;;"Br 3142.4; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290986;"coupe de thymiatérion";;;"Br 3252; ED 4897; INV 1328; N 6423";"Département des Antiquités grecques, étrusques et romaines"
cl010345004;"figurine ; thymiatérion";;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1947.12.3 bis D; 47.12.3";"Département des Antiquités grecques, étrusques et romaines"
cl010309754;"coupe de thymiatérion";;;"Br 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010296032;"couvercle de thymiatérion";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.2";"Département des Antiquités grecques, étrusques et romaines"
cl010301434;"plaque de frise ; relief";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010252664;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 199; Cp 957";"Département des Antiquités grecques, étrusques et romaines"
cl010272395;"Tirage d'une empreinte d'intaille représentant Baal assis";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2724";"Département des Antiquités grecques, étrusques et romaines"
