ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004613;figurine;;"-30 / 395  (époque romaine)";"E 20793; MG 3294";"Département des Antiquités égyptiennes"
cl010036404;applique;;"-30 / 395  (époque romaine)";"E 23660";"Département des Antiquités égyptiennes"
cl010006977;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25793";"Département des Antiquités égyptiennes"
cl010007494;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25854";"Département des Antiquités égyptiennes"
cl010019259;"collier à pendentif ; perle tubulaire ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18739; MG 1230";"Département des Antiquités égyptiennes"
cl010017407;"amulette ; pendentif";;;"E 4943";"Département des Antiquités égyptiennes"
cl010005253;figurine;;"-30 / 395  (époque romaine)";"E 29815";"Département des Antiquités égyptiennes"
cl010013632;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AM 1462";"Département des Antiquités égyptiennes"
cl010004995;figurine;;"-30 / 395  (époque romaine)";"E 20685; MG 3186; MGL 3818";"Département des Antiquités égyptiennes"
cl010006978;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25794";"Département des Antiquités égyptiennes"
cl010006982;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25798";"Département des Antiquités égyptiennes"
cl010007196;"amulette ; pendentif";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 14718";"Département des Antiquités égyptiennes"
cl010006731;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25800";"Département des Antiquités égyptiennes"
cl010006980;scarabée;;"-399 / -300  (Basse Époque)";"E 25796";"Département des Antiquités égyptiennes"
cl010007501;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25861";"Département des Antiquités égyptiennes"
cl010008907;"bague en anneau mince";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2071";"Département des Antiquités égyptiennes"
cl010007956;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14688; Fouquet n°81";"Département des Antiquités égyptiennes"
cl010006981;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25797";"Département des Antiquités égyptiennes"
cl010027553;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 4210";"Département des Antiquités égyptiennes"
cl010006702;scarabée;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 25889";"Département des Antiquités égyptiennes"
cl010029004;chevalière;;"-30 / 395 (?)  (époque romaine [?])";"N 1495; Durand n°1917";"Département des Antiquités égyptiennes"
cl010033505;figurine;;;"E 21307; MG 3808";"Département des Antiquités égyptiennes"
cl010036237;scarabée;;;"E 32436; MG 16835";"Département des Antiquités égyptiennes"
cl010006747;amulette;;;"E 4963";"Département des Antiquités égyptiennes"
cl010006976;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25792";"Département des Antiquités égyptiennes"
cl010005781;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20859; MG 3360";"Département des Antiquités égyptiennes"
cl010008864;vase;;"-299 / -200  (époque ptolémaïque)";"E 11147 B";"Département des Antiquités égyptiennes"
cl010021229;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 22495; MG 4996";"Département des Antiquités égyptiennes"
cl010004991;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20711; MG 3212";"Département des Antiquités égyptiennes"
cl010005638;figurine;;"-30 / 395  (époque romaine)";"E 21440; MG 3941";"Département des Antiquités égyptiennes"
cl010006713;scarabée;;"-664 / -332  (Basse Époque)";"E 25920";"Département des Antiquités égyptiennes"
cl010019064;"perle cauroïde à cordelette et butées";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 25439";"Département des Antiquités égyptiennes"
cl010020658;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29938";"Département des Antiquités égyptiennes"
cl010028401;scarabée;;;"E 8056 bis 5";"Département des Antiquités égyptiennes"
cl010028978;scarabée;;;"E 32416";"Département des Antiquités égyptiennes"
cl010026525;médaillon;;"0 / 99  (Haut Empire)";"E 30490";"Département des Antiquités égyptiennes"
cl010026533;"intaille ; chaton de bague";;"-30 / 395  (époque romaine)";"E 30486";"Département des Antiquités égyptiennes"
cl010037903;moule;;;"AF 1957; CC 237; Thédenat-Duvent n°17";"Département des Antiquités égyptiennes"
cl010021538;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29915";"Département des Antiquités égyptiennes"
cl010006924;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25916";"Département des Antiquités égyptiennes"
cl010011110;"plaquette ; coffret ; applique ; incrustation";;"300 / 399  (Bas Empire)";"E 11934; X 5479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021228;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22472; MG 4973; MGL 4213";"Département des Antiquités égyptiennes"
cl010003943;pot;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25447";"Département des Antiquités égyptiennes"
