ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010211721;Clavecin;"Dumont, Nicolas ; Taskin, Pascal-Joseph";1697;"E 774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109937;"Rosace de clavecin : sainte Cécile";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 542; (Cl) 2294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575408;"Dessus de clavecin";"Watteau, Jean-Antoine";;"L 90 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020101833;"Un homme, debout, écoutant un musicien jouant du clavecin";"Zuccaro, Federico";;"INV 4576, Recto; NIII 2268; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020526452;"La leçon de clavecin";"BUSIERE Louis";;"6493 G/ Recto";"Département des Arts graphiques"
cl020019359;"Jeune femme au clavecin";"LETELLIER Jean-Baptiste Joseph";;"RF 5061, Recto; Invent. miniatures ivoire j 436; vol.20, p.327";"Département des Arts graphiques"
cl010101215;"Clavecin de Pietro Faby";"Faby, Pietro";1691;"OA 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020522993;"La leçon de clavecin";"ATELIER DE MOULAGE";;"6493 M/ Recto";"Département des Arts graphiques"
cl020526448;"La leçon de clavecin";"BUSIERE Louis";;"6493 C/ Recto";"Département des Arts graphiques"
cl020534065;"Clavecin, époque Louis XV";"PEQUEGNOT Auguste";;"9087 C/ Recto; 7299 / 7";"Département des Arts graphiques"
cl020543215;"Jeune femme ou clavecin";"PLOOS VAN AMSTEL Cornelis";;"12611 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl010099264;"Groupe : le Clavecin (l'épinette)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 6500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113829;"""Guichet"" du clavecin Faby, 1691";"Faby, Pietro";1691;"OA 12229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577413;"Dame de Cour jouant du clavecin";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/166 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577428;"Femme de qualité jouant du clavecin";"ARNOULT Nicolas";;"L 70 LR/181 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020145968;"Jeune femme assise, jouant du clavecin";"Trinquesse, Louis Roland";1763;"RF 40467, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020521664;"Second livre de pièces de clavecin";"COCHIN Charles Nicolas";;"6554 LR/ Recto; 12240; vol.3, p.59";"Département des Arts graphiques"
cl020577627;"Femme de qualité jouant du clavecin";"ARNOULT Nicolas";;"L 67 LR/54 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020111758;"Portrait de Sophie Arnould assise devant son clavecin";"ANONYME FRANCAIS XVIIIè s";;"RF 219, Recto; Invent. miniatures ivoire j 321; vol.19, p.22";"Département des Arts graphiques"
cl020007821;"Femme jouant du clavecin et domestique apportant un verre d'eau";"Guardi, Francesco";;"INV 5467, Recto; NIII 25339; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020111707;"Jeune fille jouant du clavecin, tournée vers un jeune homme";"KLINGSTEDT Karl Gustav";;"RF 168, Recto; vol.19, p.15";"Département des Arts graphiques"
cl020001925;"Femme drapée, assise, tournée vers la droite, les mains sur un clavecin";"MANNOZZI Giovanni";;"INV 1304, Recto; NIII 25511; MA 12606; Inventaire italien, t. IV R 233; vol.1, p.205";"Département des Arts graphiques"
cl020564479;"Scène XVIIIe : deux jeunes femmes dans un intérieur avec un clavecin et un violoncelle (?), l'une d'elle donne sa main à baiser à un jeune homme";"Degas, Edgar";;"RF 43168, Recto; vol.32, p.69";"Département des Arts graphiques"
cl010105137;"Virginale boîte à ouvrage en deux pieds";"école d'Augsbourg";"1600 / 1700  (XVIIe siècle)";"MRR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233759;"Etude pour le roi Midas";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 5923, Verso; NIII 4437; MA 4190; Inventaire italien, t.I U 9; vol.3, p.214";"Département des Arts graphiques"
cl010055503;"La Musique. Marie Stuart faisant de la musique avec David Rizzio";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4265; L 3810; P 92";"Département des Peintures"
cl020213537;"Orphée charme les animaux";"Le Brun, Charles";;"INV 27698, Recto; NIII 10748; MA 9910; Guiffrey et Marcel G 6066; vol.11, p.344";"Département des Arts graphiques"
cl020001878;"Enfant nu, debout, tourné vers la droite, les mains posées sur un objet";"Lippi, Lorenzo";;"INV 1264, Recto; NIII 22154; MA 12563; Inventaire italien, t. IV R 406; vol.1, p.199";"Département des Arts graphiques"
cl020214037;"Deux lionnes";"Le Brun, Charles";;"INV 28163, Recto; NIII 11215; MA 10325; Guiffrey et Marcel G 7879; vol.11, p.412";"Département des Arts graphiques"
cl010114264;"Bonbonnière circulaire";"Sicard, Louis-Marie";"1789 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099926;"Montre ronde";"Le Roy, Pierre";"vers 1760";"OA 8345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008299;"Jeune homme nu assis, jouant de la flûte de Pan, et étude d'un genou";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 5923, Recto; NIII 4437; MA 4190; Inventaire italien, t.I U 9; vol.3, p.214";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
