﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Hors vitrine";
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Ligurie (?)";"Richelieu, [OArt] Salle 522 - Arconati Viconti, Hors vitrine";
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?]; 1ere moitié du XVIIe siècle)";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Byzance ; France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010104417;"Statuette : la Fortune";"Susini, Antonio ; Bologne, Jean";;"OA 10598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Florence = Firenze";"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 2";
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?]; 1ere moitié du XVIIe siècle)";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Byzance ; France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris ; Londres";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris ; Londres";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010097632;Fauteuil;;"1715 / 1720  ";"OA 10894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099007;"Tête de tanagréenne";Anonyme;"-315 / -300  (Fin du IVe siècle avant J.-C.)";"TH 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"non exposé";
cl010099009;"Tête de femme";;"-315 / -300  (Fin du IVe siècle avant J.-C.)";"TH 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"non exposé";
cl010099016;"Vase à deux anses : Tritons et Néréides";"Atelier des Fontana";"vers 1570";"TH 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Urbino";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010099017;"Elément de lit : tête de mule";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Isère";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010099020;"Statuette : faunesse debout sur un pied et dansant; pastiche néo-antique";;"1800 / 1900  (XIXe siècle)";"TH 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010099029;"Statuette : la charité";;;"TH 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099031;"Statuette : petite copie de l'Aurore";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010099033;"Statuette : homme debout";;;"TH 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099580;"Tapisserie : Esther et ses suivantes?";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Tournai (?)";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Anne de Bretagne, Hors vitrine";
cl010099581;"Fragment d'une tenture des Preux : Judas Maccabée";Anonyme;"vers 1515";"OA 7385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?) ; Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas (?)";"non exposé";
cl010099582;"Tapisserie : la cueillette des oranges";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 7386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Hors vitrine";
cl010099705;"Plaque : Crucifixion";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 7740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : vallée de la Meuse";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 14 - Cologne romane";
cl010099707;"Châsse : Légende de sainte Valérie";;"1225 / 1235  (XIIIe siècle)";"OA 7744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 21";
cl010099709;"Plaque rectangulaire : saint";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 7748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne (?) ; France (?)";"non exposé";
cl010099715;"Statuette : Vierge à l'Enfant allaitant";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 7";
cl010099716;"Diptyque : Nativité ; Crucifixion ; Saintes Femmes au tombeau ; Jugement dernier";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?) ; Flandre (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 3";
cl010099892;Crosse;Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"OA 8269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 21";
cl010099894;"Tapisserie : Légende de saint Julien, il ressuscite un enfant lors d'une procession mortuaire ?";Anonyme;"vers 1500";"OA 8272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?) ; France du nord = nord de la France (?)";"Richelieu, [OArt] Salle 508 - Millefleurs";
cl010100386;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saint-Omer = Saint Omer";"Loches (France), Logis royal de Loches";
cl010100457;"Six petites cuillères";"Kirstein, Joachim Friedrich";"1749 / 1751  (Milieu du XVIIIe siècle)";"OA 9612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Strasbourg";"non exposé";
cl010100459;"Douze petites cuillers";"Theurer, Johann Reinhard ; Kirstein, Joachim Friedrich";"vers 1760";"OA 9615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Strasbourg";"non exposé";
cl010100479;Gobelet;"Julliot, Jean-Edme";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100482;"Deux boîtes à épices du service Bateman-Spencer";"Lamiche, Nicolas";"1723 / 1724  (2e quart du XVIIIe siècle)";"OA 9644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Genève";"non exposé";
cl010100488;"Plat rond (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010100496;"Ecuelle et son couvercle";"Jarrin, Pierre";"1714 / 1715  (1er quart du XVIIIe siècle; )";"OA 9671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris ; Madrid";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 18";
cl010100498;"Ecuelle couverte (et son plateau)";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
