ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371757;"godet de scribe";;;"E 14080";"Département des Antiquités égyptiennes"
cl010371756;"godet de scribe";;;"E 12990";"Département des Antiquités égyptiennes"
cl010371758;"godet de scribe";;;"E 14958";"Département des Antiquités égyptiennes"
cl010011138;"godet de scribe double";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3213; Anastasi n°1016";"Département des Antiquités égyptiennes"
cl010012473;"godet de scribe double";;;"N 3035";"Département des Antiquités égyptiennes"
cl010029568;"godet de scribe double";;;"N 3036; D.86.2.9";"Département des Antiquités égyptiennes"
cl010027325;"godet de scribe double";;;"E 18790; MG 1281";"Département des Antiquités égyptiennes"
cl010014176;"mortier ; godet de scribe";;;"E 18544; MG 1035";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010007832;"godet de scribe carré à cupule ronde";;;"AF 1349";"Département des Antiquités égyptiennes"
cl010007929;"godet de scribe en barre à cupules";;"-664 / -332  (Basse Époque)";"N 3033 1";"Département des Antiquités égyptiennes"
cl010037297;"godet de scribe en barre à cupules";;"-664 / -332  (Basse Époque)";"N 3033 2";"Département des Antiquités égyptiennes"
cl010007313;"godet ; encrier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22565; Curtis n°66";"Département des Antiquités égyptiennes"
cl010038243;"godet de scribe en cartouche à 2 cupules rondes";;"-664 / -332  (Basse Époque)";"E 22371; MG 4872";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
